Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
The Burrow (4),441101,415966
Borgin and Burkes (6),369729,322983
Ginny's Spellotape (7),343685,
Ginny's Quill (8),111793,440158
Ginny's Brass Scales (9),,123197
Diagon Alley (9),463612,340835
Whomping Willow (12),506682,491405
Fred and George (13),439420,421031
Flying Practice (16),"",842985
Lockhart's Book (21),"",
Diffindo (22),"",
Free Neville (23),"",1144727
Expelliarmus (24),"",
Quidditch Practice (35),"",1630169
Enter the Restricted Section (37),"",349335
Hogwarts: A History (37),"",
Skurgwysyn (37),"",537619
Return the Book (37),"",
Avifors (38),"",1695724
Quidditch (43),"",645526
Slytherin Dungeons (44),"",511582
Return to Hermione (46),"",91581
Incendio (47),"",654874
Quidditch (56),"",706783
Enter Forbidden Forest (57),"",
Enter Aragog's Lair (58),"",
Enter Aragog Fight (61),"",
Aragog (61) (+Chest in Shortcut next split),"",1088838
Miss Trunchbull's Gnome Toss Champion 1996,"",1650997
Basilisk (83),"",836510
Last Fred & George (103),"",
Fuck the Gnomes (109),"",3052172
