Attempt #,Realtime (ms),Gametime (ms)
66,182562,0
65,191059,0
64,246751,0
63,0,0
62,256392,0
61,266406,0
60,0,0
59,264841,0
58,0,0
57,270054,0
56,248010,0
55,249168,0
54,266757,0
53,248454,0
52,262173,0
51,271034,0
50,255952,0
49,258466,0
48,262113,0
47,0,0
46,280355,0
45,283430,0
44,1876582,0
43,1848429,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,1863979,0
36,0,0
35,1838525,0
34,1836591,0
33,0,0
32,1924101,0
31,0,0
30,0,0
29,0,0
28,0,0
27,1872278,0
26,1896660,0
25,1912166,0
24,0,0
23,0,0
22,0,0
21,0,0
20,1938350,0
19,1941582,0
18,1978708,0
17,2031136,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,2047072,0
8,2040029,0
7,2081465,0
6,0,0
5,2123788,0
4,0,0
3,2242806,0
2,2509500,0
1,0,0
