Attempt #,Realtime (ms),Gametime (ms)
265,2011463,1974480
264,,
263,,
262,,
261,,
260,,
259,,
258,2022014,1981987
257,,
256,,
255,,
254,2087197,2032806
253,,
252,,
251,,
250,,
249,2106902,2060120
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,1916726,1991068
235,,
234,2143533,2098009
233,,
232,,
231,1931596,2012686
230,,
229,2012786,2067533
228,,
227,2040650,2084559
226,,
225,,
224,2182285,2215512
223,2348077,2388037
222,,
221,1983412,2039458
220,2134969,2086078
219,,
218,2022267,2096690
217,,
216,,
215,,
214,2014001,2071958
213,2101257,2162977
212,2108054,2142159
211,,
210,2179197,2225838
209,2121195,2164600
208,2410823,2418534
207,2080553,2144659
206,2095920,2148974
205,,
204,1960713,2031184
203,,
202,,
201,,
200,,
199,,
198,2063632,2133929
197,2013722,2077656
196,,
195,,
194,2093208,2116094
193,2107085,2123654
192,,
191,,
190,,
189,1992306,2067572
188,2022056,2077279
187,,
186,,
185,,
184,2018004,2087297
183,,
182,,
181,1974888,2047043
180,,
179,1999748,2063289
178,1978304,2052768
177,,
176,,
175,,
174,,
173,,
172,,
171,2056536,2116646
170,,
169,1987972,2044138
168,,
167,2229027,2213683
166,,
165,,
164,,
163,,
162,1973912,2033298
161,,
160,,
159,,
158,2038217,2101947
157,2025202,2075315
156,,
155,2135498,2163182
154,2055364,2104469
153,2014501,2065840
152,,
151,,
150,2044707,2107811
149,,
148,2155592,2182558
147,,
146,2019689,2084853
145,2096911,2148493
144,,
143,2084623,2139803
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,2019658,2066043
133,,
132,,
131,,
130,2007496,2062469
129,2082666,2131444
128,,
127,,
126,2075592,2055091
125,,
124,2176250,2212654
123,,
122,,
121,,
120,,
119,2100420,2151825
118,,
117,2044758,2091632
116,2180934,2214945
115,,
114,2142362,2181212
113,,
112,,
111,,
110,,
109,,
108,,
107,,
99,,
98,,
97,,
96,,
95,2038609,2096904
94,2079929,2128753
93,2046194,2100027
92,,
91,,
90,,
89,2103406,2142786
88,,
87,,
86,,
85,,
84,,
83,,
82,2070793,2129543
81,,
80,,
79,2145469,2189706
78,2073344,2130208
77,,
76,2124754,2158439
75,,
74,2075318,2133341
73,2196070,2223257
72,,
71,2226712,2178632
70,,
69,,
68,,
67,2201524,2145333
66,,
65,,
64,,
63,2291825,2217428
62,2317218,2257680
61,,
60,,
59,,
58,2300405,2223366
57,2349865,2258618
56,,
55,,
54,2370937,2301808
53,,
52,,
51,,
50,2327349,2252717
49,,
48,,
47,,
46,,
45,,
44,,
43,2332383,2257288
42,,
41,2341308,2269426
40,2516295,2423622
39,2647436,2561645
38,,
37,,
36,2635659,2538095
35,2543086,2460720
34,2202719,2156190
33,,
32,,
31,,
30,2289294,2239853
29,,
28,,
27,,
26,,
25,2219241,2166045
24,,
23,,
22,2267729,2207192
21,,
20,,
19,2298974,2242142
18,,
17,2289088,2225096
16,,
15,,
14,2329044,2260588
13,,
12,,
11,2624664,2543254
10,,
9,,
8,2343655,2280366
7,2360662,2279915
6,,
5,2496590,2396947
4,,
3,2291342,2219971
2,2471588,2385031
1,2348054,2291641
106,2084858,2131710
105,2144627,2163354
104,,
103,,
102,2123326,2169697
101,2165124,2190835
100,,
