Attempt #,Realtime (ms),Gametime (ms)
90,366434,
89,388599,
88,425053,
87,,
86,,
85,406000,
84,,
83,401794,
82,392163,
81,389697,
80,,
79,,
78,,
77,380647,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,395635,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,394737,
54,,
53,,
52,,
51,,
50,410477,
49,434769,
48,666651,
47,417554,
46,443298,
45,,
44,459825,
43,,
42,539938,
41,451462,
40,408566,
39,,
38,521341,
37,502479,
36,429855,
35,449859,
34,,
33,509723,
32,385973,
31,,
30,,
29,469150,
28,417244,
27,433711,
26,432590,
25,,
24,545319,
23,,
22,,
21,,
20,,
19,,
18,,
17,509622,
16,596584,
15,,
14,606126,
13,452513,
12,,
11,,
10,414820,
9,441380,
8,509085,
7,,
6,,
5,496996,
4,576676,
3,,
2,,
1,510637,
