Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Nidoran,"","","","","","","","","",565740,"","",613143,"","","","","",505484
Brock,"","","","","","","","","",616632,"","","","","","","","",612406
Route 3,"","","","","","","","","",351384,"","","","","","","","",380707
Mt. Moon,"","","","","","","","","",476067,"","","","","","","","",386393
Nugget Bridge,"","","","","","","","","",433560,"","","","","","","","",454953
Misty,"","","","","","","","","",378430,"","","","","","","","",387031
Surge,"","","","","","","","","",666910,"","","","","","","","",614553
Route 9,"","","","","","","","","",229856,"","","","","","","","",0
Rock Tunnel,"","","","","","","","","",247009,"","","","","","","","",478697
Silph Scope,"","","","","","","","","",510339,"","","","","","","","",486977
Fly,"","","","","","","","","",0,"","","","","","","","",0
Poke Flute,"","","","","","","","","",713953,"","","","","","","","",619799
Silph Co.,"","","","","","","","","",0,"","","","","","","","",581230
Sabrina,"","","","","","","","","",910406,"","","","","","","","",0
Koga,"","","","","","","","","",283900,"","","","","","","","",621714
Blaine,"","","","","","","","","",511131,"","","","","","","","",0
Erika,"","","","","","","","","",120688,"","","","","","","","",601620
Giovanni,"","","","","","","","","",296909,"","","","","","","","",301179
Victory Road,"","","","","","","","","",515434,"","","","","","","","",450698
Lorelei,"","","","","","","","","",0,"","","","","","","","",0
Bruno,"","","","","","","","","",263356,"","","","","","","","",248993
Agatha,"","","","","","","","","",107096,"","","","","","","","",117172
Lance,"","","","","","","","","",152095,"","","","","","","","",136797
Champion,"","","","","","","","","",170844,"","","","","","","","",354293
Hall of Fame,"","","","","","","","","",66589,"","","","","","","","",67779
