Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Snow Go,92179,"",97337,95652,"","",93983,95358,92976,95573,93157
-Late Quistis,184184,"",183180,183005,"","",182704,"",184660,187723,183440
-Crash Dash,113557,"",132164,114033,"","",117704,"",120752,121398,116224
-Hang Eight,203889,"","",204284,"","",221132,"",255890,309414,202188
-The Pits,163480,"","",165732,"","",205471,"","","",163795
{Warp 1} Ripper Roo,104614,"","",104522,"","","","","","",104519
-Back Home,143256,"","",176884,"","","","","","",95782
-Crash Crush,"","","",149191,"","","","","","",139335
-The Eel Deal,"","","",165125,"","","","","","",165183
-Snow Biz,"","","",221347,"","","","","","",204394
-Air Crash,"","","",,"","","","","","",107194
{Warp 2} Komodo Brothers,"","","",,"","","","","","",111604
-Plant Food,"","","",,"","","","","","",155645
-Road To Ruin,"","","",,"","","","","","",160378
-Sewer Or Later,"","","",704117,"","","","","","",211955
-Un-Bearable,"","","","","","","","","","",229472
-Totally Bear,"","","","","","","","","","",99700
-Bear Down,"","","","","","","","","","",113200
-Air Crash (2),"","","","","","","","","","",164096
{Warp 3} Tiny Tiger,"","","","","","","","","","",100855
-rhooination,"","","","","","","","","","",257679
-Hangin' Out,"","","","","","","","","","",190600
-Fucking shit,"","","","","","","","","","",275356
-Totally Fly,"","","","","","","","","","",134186
-Cold Hard Crash,"","","","","","","","","","",277593
-Bee-Having,"","","","","","","","","","",176606
{Warp 4} Dr. N. Gin,"","","","","","","","","","",103445
-Piston It Away,"","","","","","","","","","",319602
-Spaced Out,"","","","","","","","","","",248838
-Pack Attack,"","","","","","","","","","",112849
-Night Fight,"","","","","","","","","","",180040
-Rock It,"","","","","","","","","","",134000
{Warp 5} Dr. Neo Cortex,"","","","","","","","","","",40718
