Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Dressage,"",65623,"","",142240,141333
-Cross-Country,"",150612,"","",159392,168203
{Beginner's Circle}Jumping,"",64500,"","",67876,65348
-Dressage,"",200670,"","",142782,142734
-Cross-Country,"",174421,"","",193897,174166
{Competitor's Circle}Jumping,"",55028,"","",59751,57179
-Dressage,"",198939,"","",173142,173046
-Cross-Country,"",213988,"","",230308,252560
{Challenger's Circle}Jumping,"",94460,"","",80241,81783
-Dressage,"",231234,"","",187833,182378
-Cross-Country,"",301208,"","",297142,321075
{Contender's Circle}Jumping,"",88976,"","",87054,98651
-Dressage,"",201857,"","",187047,178521
-Cross-Country,"","","","",303294,295477
{Winner's Circle}Jumping,"","","","",119634,128953
Forest World,"","","","",1035049,485734
{Free Ride} Island World,"","","","",726033,572517
Forest World,"","","","",149400,144462
{Horse Trial} Island World,"","","","",203319,190747
Ribbon Makeup,"","","","",810280,
Capitalism,"","","","",200085,208791
