Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Ocarina,290431,304541,"",295063,292146,"",296555,300092,290080,"",288041,296140,"","",298656,299764,"",289450,297106,"",288397,291006,301660,298220,291110,291331,295226,311170,300435,"",293170,0,"","",304585,289709,301931,296793,295397,"",309584,293810,288498,294563,304773,293129,297483,"",294657,"",294243,"",293692,303271,292051,"",299446,305815,302388,288146
Zelda's Lullaby,506234,482848,"","",477199,"",471842,467185,"","",473457,470354,"","",492262,483340,"","","","","","",486656,475335,"",487048,0,472695,479971,"","",784492,"","",476286,479073,477857,485849,494200,"",469435,489395,"",471381,471544,473302,480579,"",478166,"",478328,"",0,"","","",491216,483181,481047,482448
Bottle,"",0,"","",0,"",0,0,"","",0,0,"","",0,0,"","","","","","",0,0,"",0,0,0,0,"","",0,"","",0,0,0,0,0,"",0,0,"","",0,0,0,"",0,"",0,"",0,"","","",0,0,190336,198215
Sun's Song,"",347074,"","",331495,"",333903,346665,"","",346941,333885,"","",337861,339153,"","","","","","",340126,366046,"",335813,813222,334795,332613,"","",341593,"","",339808,338552,340431,340024,335602,"",331247,337672,"","",336735,335868,336709,"",346195,"",333731,"",0,"","","",340590,337546,154560,151518
Dampepls,"",122824,"","",74938,"",51409,"","","",212953,236978,"","",266020,123876,"","","","","","",169865,"","","","","",123366,"","",99524,"","",121343,53204,76947,120693,121588,"","",99200,"","",78050,124497,118794,"",76842,"","","",1375739,"","","","",104460,"",54090
Goron Bracelet,"",443801,"","",437196,"",430448,"","","",438648,430196,"","","",450807,"","","","","","",428461,"","","","","",424780,"","",427241,"","",432345,428761,434710,432031,432277,"","","","","",445646,445061,451304,"",446340,"","","",464380,"","","","",450937,"",460697
Bombs,"",484541,"","",463058,"",455467,"","","",475622,454230,"","","","","","","","","","",454378,"","","","","",432317,"","",445308,"","",466021,544833,451565,408545,"","","","","","",449133,"",424649,"",326005,"","","",355079,"","","","",330855,"",401443
Double Magic,"","","","",326338,"",351966,"","","",341988,336563,"","","","","","","","","","",357781,"","","","","",337930,"","",371545,"","",369331,366300,335344,340833,"","","","","","",355985,"",353302,"",334059,"","","",410667,"","","","",423621,"",349088
Ruto's Letter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515286,"","","","","","",402955,"",404703,"",0,"","","",403333,"","","","",394054,"",546598
Fishing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188039,"","","","","","",348057,"",206183,"",844073,"","","",326429,"","","","",292525
Boomerang,"",330670,"","",319823,"",318149,"","","",336339,318291,"","","","","","","","","","",337636,"","","","","",320310,"","",311749,"","",326681,325744,343174,312870,"","","","","","",318733,"",313304,"",336369,"","","",322517,"","","","",342880
Jabu Jabu,"",180774,"","",189623,"",215575,"","","",217341,204611,"","","","","","","","","","",214864,"","","","","",207701,"","",187055,"","",222621,219259,191196,216322,"","","","","","",188308,"",202857,"",222550,"","","",210350,"","","","",222488
Farore's Wind,"",0,"","",0,"",0,"","","",0,0,"","","","","","","","","","",0,"","","","","",0,"","",0,"","",0,0,0,0,"","","","","","",0,"",0,"",0,"","","",0,"","","","",0
Fairy Slingshot,"",393068,"","",391465,"",408158,"","","",0,410466,"","","","","","","","","","",400893,"","","","","",399027,"","",395993,"","",394029,401298,400118,386933,"","","","","","",398150,"",392272,"",386930,"","","",0,"","","","",397306
Deku Tree,"",374681,"","",317738,"",249520,"","","",657997,307267,"","","","","","","","","","",256075,"","","","","",311377,"","",312038,"","",330802,394355,322231,262949,"","","","","","",266146,"",372456,"","","","","",657465,"","","","",244590
Lens of Truth,"",447376,"","",457770,"",418154,"","","",439927,"","","","","","","","","","","",453558,"","","","","",427201,"","",444200,"","","",433634,430102,437387,"","","","","","","","","","","","","","",440914,"","","","",429619
Master Sword,"",411133,"","",405287,"",407458,"","","",404866,"","","","","","","","","","","",424054,"","","","","",404535,"","",411625,"","","",412348,406746,404330,"","","","","","","","","","","","","","",0,"","","","",408313
Hover Boots,"",407492,"","",398388,"",406968,"","","",409219,"","","","","","","","","","","",406409,"","","","","",423221,"","","","","","",0,414581,428709,"","","","","","","","","","","","","","",829703,"","","","",434257
Hookshot,"",354264,"","",277093,"",317780,"","","",354244,"","","","","","","","","","","",311917,"","","","","",276239,"","","","","","",680794,348483,0,"","","","","","","","","","","","","","",287564,"","","","",294778
Cojiro,"",0,"","",0,"",0,"","","",0,"","","","","","","","","","","",0,"","","","","",0,"","","","","","",0,0,0,"","","","","","","","","","","","","","",0,"","","","",228861
Fairy Bow,"",714819,"","",633145,"",832548,"","","",647596,"","","","","","","","","","","",737240,"","","","","",747350,"","","","","","",662725,735321,866724,"","","","","","","","","","","","","","",662568
Forest Temple,"",235997,"","",293729,"",234272,"","","",278160,"","","","","","","","","","","",228989,"","","","","",300232,"","","","","","",229428,240651,227180,"","","","","","","","","","","","","","",0
Goron Tunic,"",0,"","",0,"",0,"","","",0,"","","","","","","","","","","",0,"","","","","",0,"","","","","","",0,0,0,"","","","","","","","","","","","","","",0
Child 2,"",470006,"","",474985,"",495759,"","","",459015,"","","","","","","","","","","",494977,"","","","","",494609,"","","","","","",482011,455310,455518,"","","","","","","","","","","","","","",768815
Din's Fire,"",292056,"","",302346,"",306933,"","","",299027,"","","","","","","","","","","",305752,"","","","","",294349,"","","","","","",299855,299934,0,"","","","","","","","","","","","","","",0
Ocarina Game,"","","","",539278,"",498564,"","","",480803,"","","","","","","","","","","",504054,"","","","","",515361,"","","","","","",489032,510867,785564,"","","","","","","","","","","","","","",781924
Spooky Mask,"","","","",349329,"",365441,"","","",364437,"","","","","","","","","","","",413207,"","","","","",407967,"","","","","","",0,348201,341306,"","","","","","","","","","","","","","",0
Bunny Hood,"","","","",197030,"",183501,"","","",235623,"","","","","","","","","","","",196776,"","","","","",235536,"","","","","","",539897,201063,251834,"","","","","","","","","","","","","","",527165
Mask of Truth,"","","","",308841,"",309415,"","","",317838,"","","","","","","","","","","",318877,"","","","","",348886,"","","","","","",293740,310769,311695,"","","","","","","","","","","","","","",309160
Treasure Game,"","","","",275254,"",263184,"","","",272175,"","","","","","","","","","","",267289,"","","","","",301217,"","","","","","",255734,291767,268578,"","","","","","","","","","","","","","",276585
Adult 2,"","","","",411670,"",435024,"","","",407491,"","","","","","","","","","","",419477,"","","","","",402344,"","","","","","",402998,410295,402590,"","","","","","","","","","","","","","",399316
Broken Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,273230,"","","","","","","","","","","","","","",249095
Gerudo Card,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",632064,562523,263779,"","","","","","","","","","","","","","",282846
Biggest Quiver,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Golden Gauntlets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Perscription,"","","","",0,"",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",0,0,0,"","","","","","","","","","","","","","",0
Iron Boots,"","","","",596917,"",683003,"","","","","","","","","","","","","","","",579496,"","","","","","","","","","","","",576530,586987,596108,"","","","","","","","","","","","","","",1165089
Megatton Hammer,"","","","",632973,"","","","","","","","","","","","","","","","","",616581,"","","","","","","","","","","","",528862,574365,0,"","","","","","","","","","","","","","",568198
Biggoron Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",934751,"","","","","","","","","","","","","","",440360
Longshot,"","","","",377635,"","","","","","","","","","","","","","","","","",403909,"","","","","","","","","","","","",360677,0,375464,"","","","","","","","","","","","","","",368494
Water Temple,"","","","",408255,"","","","","","","","","","","","","","","","","",481750,"","","","","","","","","","","","",349138,726865,396921,"","","","","","","","","","","","","","",355436
Boss Key,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",0,0,0,"","","","","","","","","","","","","","",0
Gold Scale,"","","","","","","","","","","","","","","","","","","","","","",386196,"","","","","","","","","","","","",0,201845,271298,"","","","","","","","","","","","","","",168478
Mirror Shield,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",709244,415606,375303,"","","","","","","","","","","","","","",383915
Spirit Temple,"","","","","","","","","","","","","","","","","","","","","","",1017520,"","","","","","","","","","","","",485983,503061,573243,"","","","","","","","","","","","","","",0
Shadow Warp,"","","","","","","","","","","","","","","","","","","","","","",502588,"","","","","","","","","","","","",459897,457236,430668,"","","","","","","","","","","","","","",1028159
Shadow Temple,"","","","","","","","","","","","","","","","","","","","","","",344395,"","","","","","","","","","","","",358776,369228,335980,"","","","","","","","","","","","","","",345264
Fire Temple,"","","","","","","","","","","","","","","","","","","","","","",263979,"","","","","","","","","","","","",230741,320822,294367,"","","","","","","","","","","","","","",245071
