Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Monster Book of Monsters,"",333220,249436
Find a Compartment,"",349507,184070
Find Harry,"",264343,199069
Riddikulus,"",177597,145179
Divination,"",,153300
Care of Magical Creatures,"",637564,298223
Three Broomsticks,736822,"",507770
Mischief Managed,602382,"",421570
Expecto Patronum,"",212853,166360
Into Shreiking Shack,"",285556,212603
Werewolf,"",333383,234608
Dementor's Kiss,238942,"",175538
Play That Record,"",,279072
The Dark Tower,"",969373,385099
The Dementor,"",144384,122512
