Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Blue,"",187080,190199,185608,192770,"","","",191603,186753,"",188405,185510,185819,"",192511,192826,180634,185695
-Nidoran,"",307699,"",358334,281498,"","","",335186,334421,"",270137,320265,313574,"","","","",275906
-Viridian Forest,"",,"","",399313,"","","",375592,373011,"",362581,370575,335473,"","","","",378554
Brock,"",557035,"","","","","","",245802,"","","",224034,218464,"","","","",216795
-Route 3,"",393140,"","","","","","",388997,"","","",351247,349491,"","","","",365499
-Mt. Moon,"",341798,"","","","","","",352114,"","","",396552,389121,"","","","",450625
-Blue 2,"",120806,"","","","","","",123183,"","","",135425,132568,"","","","",144032
-Nugget Bridge,"",,"","","","","","",529712,"","","",531318,566201,"","","","",539639
Misty,"",716785,"","","","","","",159343,"","","",161141,159817,"","","","",161672
-S.S. Anne,"",477085,"","","","","","",508405,"","","","",463702,"","","","",473548
Lt. Surge,"",,"","","","","","",154223,"","","","",176673,"","","","",162014
-Celadon City,"",913627,"","","","","","",771003,"","","","",729461,"","","","",755862
-Blue 4,"",101344,"","","","","","",99972,"","","","",101615,"","","","",104918
-Pokemon Tower,"",239876,"","","","","","",271402,"","","","",236099,"","","","",233763
-Blue 5,"",392126,"","","","","","",382312,"","","","",379599,"","","","",376005
-Jessie & James,"",,"","","","","","",54104,"","","","",54397,"","","","",54038
-Silph Co.,"",166331,"","","","","","",102119,"","","","",99473,"","","","",106271
-Safari Zone,"",237647,"","","","","","",224252,"","","","",222614,"","","","",207053
Sabrina,"",131428,"","","","","","",125993,"","","","",119975,"","","","",117769
Koga,"",274010,"","","","","","",226144,"","","","",235281,"","","","",231586
Blaine,"",440809,"","","","","","","","","","","",397947,"","","","",375369
Erika,"",131907,"","","","","","","","","","","",131112,"","","","",127852
Giovanni,"","","","","","","","","","","","","",256123,"","","","",251996
-Blue 6,"",155468,"","","","","","","","","","","",138703,"","","","",138463
-Victory Road,"",,"","","","","","","","","","","",282805,"","","","",274177
Lorelei,"",,"","","","","","","","","","","",147822,"","","","",135351
Bruno,"",627025,"","","","","","","","","","","",88267,"","","","",88041
Agatha,"",204498,"","","","","","","","","","","",108945,"","","","",129937
Lance,"",372335,"","","","","","","","","","","",144889,"","","","",123684
Champion,"",301717,"","","","","","","","","","","",299932,"","","","",135649
Hall of Fame,"",65968,"","","","","","","","","","","",65911,"","","","",65872
