Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Shadows,"",,117854,"",116386,94360,91976,95336,"","",109283,107709,"",99762,101686,"","",114687,"","",89087,95461,"",108285,85179,92758,"",80811
Shadows II,"",163579,54387,"",68756,53322,58730,61784,"","",41216,56119,"",51953,62505,"","","","","",67528,60656,"",45916,46753,52152,"",45139
Gears,"",,222035,"",228072,210520,209061,217082,"","",210876,"","",218361,200284,"","","","","","",214064,"","","",195974,"",203478
Demon Tower,"",425280,103145,"",108152,126303,134708,111683,"","",108178,"","",105233,117757,"","","","","","",105876,"","","",156774,"",113558
Aqua,"",298926,283028,"",212438,265087,244111,231054,"","",220900,"","",178263,266118,"","","","","","",201344,"","","","","",227981
Aqua II,"",97276,141485,"",96467,78789,"",110816,"","",96990,"","",99357,102243,"","","","","","",112333,"","","","","",98652
Aqua III,"",185758,216441,"",179256,199965,"",206459,"","",162954,"","",120606,157947,"","","","","","",157933,"","","","","",123310
Darkside,"",172769,187056,"",161707,162879,"",157244,"","",189560,"","","",158122,"","","","","","",159423,"","","","","",154307
Forest Fight,"",111830,88850,"",83640,75890,"",108283,"","",72113,"","","",69301,"","","","","","",73457,"","","","","",83757
Darkside II,"",212291,221795,"",212310,191023,"",180037,"","",165124,"","","",179189,"","","","","","",154305,"","","","","",171364
Demon Tower II,"",175641,152359,"",149142,155560,"",155442,"","",163343,"","","",114739,"","","","","","",144438,"","","","","",129973
Demon Tide,"",322758,281737,"",298411,307305,"",294496,"","",276941,"","","",313721,"","","","","","",244796,"","","","","",225838
