Attempt #,Realtime (ms),Gametime (ms)
83,7278156,0
82,7334839,0
81,0,0
80,0,0
79,7377661,0
78,0,0
77,7638298,0
76,0,0
75,0,0
74,0,0
73,7475678,0
72,0,0
71,0,0
70,0,0
69,7543818,0
68,0,0
67,7426531,0
66,0,0
65,0,0
64,7539740,0
63,0,0
62,0,0
61,7706967,0
60,8151221,0
59,0,0
58,0,0
57,7815649,0
56,0,0
55,7875640,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,8294922,0
43,0,0
42,7728559,0
41,0,0
40,0,0
39,0,0
38,0,0
37,7936575,0
36,0,0
35,0,0
34,0,0
33,0,0
32,8088855,0
31,8337494,0
30,8485867,0
29,0,0
28,8163847,0
27,0,0
26,0,0
25,8332486,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,8340415,0
10,0,0
9,0,0
8,8574657,0
7,0,0
6,0,0
5,9263941,0
4,8999867,0
3,0,0
2,0,0
1,0,0
