Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
01 - Shattered Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445237,374535,359726,322321,"",359302,331039,"","",344782,"","","","",325979
02 - Perilous Pastures,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494770,427448,394653,397032,"",398220,392780,"","",394223,"","","","",411959
03 - Sky Schooner Docks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",694498,723586,675555,685746,"",664270,674891,"","","","","","","",618849
24 - Pirate Seas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1901772,943823,,875096,"",893857,868223,"","","","","","","",851504
04 - Stormy Stronghold,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417550,387445,1339972,534942,"",388953,363697,"","","","","","","",358082
23 - Empire of Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1481364,1048544,969629,884962,"",828537,762161,"","","","","","","",802424
05 - Oilspill Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,448534,702939,766131,"",434757,552260,"","","","","","","",419553
25 - Darklight Crypt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1304675,1070031,1858052,1662430,"",1086549,1091647,"","","","","","","",1085116
06 - Dark Water Cove,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",918288,807941,486631,934495,"",655314,663513,"","","","","","","",491334
07 - Leviathan Lagooon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",688169,758580,,655178,"",,623657,"","","","","","","",620705
