Attempt #,Realtime (ms),Gametime (ms)
102,5766792,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,6194012,
87,,
86,5823274,
85,,
84,,
83,,
82,,
81,,
80,6004811,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,6164235,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,6487044,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,6606896,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,6883719,
4,,
3,8211733,
2,,
1,,
