Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
1 - Guard go-around,"","","",60379,"","",64361,"","","",61600,"",61366,"","",61688,"",61727,63030,"",61484,"","",61482,"",61267,"",61284,61203,61448,"","",62914,"","",61448,"",60621,61223,60935,"",60813,61137,"",61173,"",61612,61103,60682,61095,"","",61539,61145,"",62692,61455,"",61013,"",60885,61283,60867,"","","",60872,"",61356,"","","",61072,61094,61255,61352,60944,60942,"","",61023,61308,60941,"",61432,"",61399,"",61172,60750,60790,"","",60568,60941,"",62751,61023,60952,"",60842,60914,61211,"","",61195,61079,61532,60590,60991,"",62734,60843,61283,"",61500,60753,60938,"",62597,"","","",60829,"",62577,61179,"","",61024,61165,"",60962,61022,"",60938,61448,62910,60818,61080,60912,"",61006,61343,60839,61068,"",60753,"","","","",61003,"",60883,61123,60869,"","","","",61124,62758,61124,60845,"",60868,"",61062,60997,60921,60982,61173,"",61572,61262,60675
2 - Yawn.,"","","","","","",113995,"","","",108511,"",103914,"","","","","","","","","","",109672,"","","",105628,107347,"","","",104597,"","","","",106489,"",104048,"",103688,102475,"",108587,"",105554,"",104188,108762,"","",102630,103348,"","",103114,"",107489,"",103902,101666,"","","","",102699,"","","","","","",101394,104506,"",102134,102018,"","",106755,"","","",107860,"",101716,"","",102779,"","","","",102184,"","",100946,"","",101142,"","","","",102651,102172,"",99734,101597,"","","","","","",98487,"","","","","","",98627,"",116531,100756,"","",99092,"","",103773,99693,"","","",101444,103414,98669,102920,"",98704,"","",97696,"",100774,"","","","","","",98200,"","","","","","",97372,"","",100093,"","","","",99300,98690,98670,"","",99271,100154,98747
3 - No guards? Hmm...,"","","","","","",109957,"","","",110110,"",110176,"","","","","","","","","","",110003,"","","",111744,107841,"","","","","","","","",110803,"",107470,"",109299,109082,"","","",109115,"",107722,108890,"","",111275,110003,"","",108210,"",107838,"",107499,108425,"","","","",106945,"","","","","","","",110211,"",108166,107190,"","",110125,"","","",107048,"","","","",108890,"","","","",107062,"","",107656,"","",108233,"","","","","","","",107565,"","","","","","","",109229,"","","","","","",108645,"","",110253,"","",106999,"","",109204,107490,"","","",109729,106597,107548,106905,"",109261,"","",107190,"",107571,"","","","","","",107268,"","","","","","",106658,"","",108124,"","","","",107327,107013,107405,"","",107170,107006,107482
4 - The Black Mirror,"","","","","","",104902,"","","",108416,"",102832,"","","","","","","","","","",110136,"","","",107009,"","","","","","","","","",101426,"",100685,"",102100,96794,"","","",107568,"",102103,101765,"","",106104,98029,"","",98773,"",96378,"",95548,"","","","","",98895,"","","","","","","",95086,"",115581,101598,"","",101813,"","","",100848,"","","","","","","","","",98639,"","",98756,"","","","","","","","","","",107872,"","","","","","","",99450,"","","","","","","","","",98027,"","",95380,"","",99759,108587,"","","",99949,"",99624,99321,"",100263,"","",96636,"",103406,"","","","","","",99925,"","","","","","",107955,"","",102786,"","","","",108669,100274,"","","",99942,101663,97344
5 - Large hall,"","","","","","",73804,"","","",80033,"",76548,"","","","","","","","","","",76188,"","","",76572,"","","","","","","","","",79931,"",72006,"",70709,71189,"","","",75506,"",73842,71403,"","",80447,"","","","","",70797,"",72465,"","","","","","","","","","","","","",72167,"",71808,70919,"","","","","","",71277,"","","","","","","","","",69095,"","",74352,"","","","","","","","","","",76211,"","","","","","","","","","","","","","","","","",73145,"","","","","","","","","","",75420,"",68578,68351,"",69592,"","","","",72370,"","","","","","",69178,"","","","","","","","","","","","","","","",68914,"","","",72718,70374,69749
6 - Fatso,"","","","","","",38846,"","","",38903,"",38637,"","","","","","","","","","",37762,"","","",44074,"","","","","","","","","","","",37596,"",36565,39055,"","","",38398,"",38476,37518,"","",38371,"","","","","",38755,"",36765,"","","","","","","","","","","","","",39143,"",39077,35854,"","","","","","",36333,"","","","","","","","","",38907,"","",39155,"","","","","","","","","","",35553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37267,"",35844,37443,"","","","","","",35983,"","","","","","","","","","","","","","","","","","","","","","",36186,"","","",41902,35650,35625
7 - The fall,"","","","","","",105614,"","","",111636,"","","","","","","","","","","","",106985,"","","","","","","","","","","","","","","",109206,"","",117341,"","","","","","",110583,"","","","","","","","",105562,"","","","","","","","","","","","","","","","","",114511,105847,"","","","","","",105946,"","","","","","","","","",114419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101593,"",103975,"","","","","","","",103607,"","","","","","","","","","","","","","","","","","","","","","",107453,"","","","",106084,106155
8 - Helpful rodents,"","","","","","",141056,"","","","","","","","","","","","","","","","",132841,"","","","","","","","","","","","","","","","","","","","","","","","","",132804,"","","","","","","","","","","","","","","","","","","","","","","","","","",131240,"","","","","","","","","","","","","","","","","",138142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130467,"",129145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131812,128830
9 - Longest level,"","","","","","",190124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183251,"","","","","","","","","","","","","","","","","","","","","","","","","","",162116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163827,"",163249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156846
10 - Sneaking around,"","","","","","",103883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103207,"","","","","","","","","","","","","","","","","","","","","","","","","","",93919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96741
11 - Falling ceiling,"","","","","","",93313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91581,"","","","","","","","","","","","","","","","","","","","","","","","","","",94780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93045
12 - The tower,"","","","","","",124500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117235,"","","","","","","","","","","","","","","","","","","","","","","","","","",118547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115723
13 - Epic Cinematic Fight,"","","","","","",40029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37981,"","","","","","","","","","","","","","","","","","","","","","","","","","",35054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35778
"14 - Princess, here I come","","","","","","",14202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12842,"","","","","","","","","","","","","","","","","","","","","","","","","","",12629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12000
