Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Tutorial,278433,"","",265209,270356,269272,262175,263079,261072,256531,253026,257442,263029,"",251731,260370,264999,265156,257920,260072,252950,254451,261267,258481,258387,257247,257548
Chronicle 1,249443,"","",267312,254125,251037,242819,267891,243252,242339,247649,249146,248580,"",264309,247694,239103,244896,242519,243792,243135,236266,238144,240701,240186,264321,236198
Chronicle 2,263767,"","",251248,240642,286603,248483,242210,241323,234615,236871,238248,259377,"",236999,232903,235344,238406,237860,273590,232050,258563,233763,235701,238026,239647,231067
Chronicle 3,515254,"","",509715,508772,491775,490440,496419,492161,478229,476878,518534,484271,"",489482,474392,484175,499020,514528,477905,489936,480529,491713,493235,489547,472697,471791
Chronicle 4,443100,"","",411246,403374,393234,418692,399086,381428,322509,327832,334654,318960,"",367225,328777,470750,328463,330245,324562,320541,320364,327444,321355,323316,324702,319910
Chronicle 5,598065,"","",536626,511461,509845,540484,506893,504783,492951,500280,491034,601319,"",488439,506796,497968,503388,497488,482380,510405,537995,496050,502746,517533,481390,479379
Chronicle 6,465602,"","",453727,468761,413037,437245,405951,462686,428155,425848,426425,421215,"",405557,408640,468165,408351,414284,407799,441184,457043,435261,461564,410792,467068,410611
Chronicle 7,503810,"","",491427,497680,523028,509032,530698,485972,459189,459317,469997,461600,"",467147,465676,518727,466459,464888,511347,521628,471759,454270,498381,469806,476452,442468
Chronicle 8,528428,"","",513943,463534,475612,499310,474534,442805,501568,535876,454419,454167,"",442704,457836,450706,479198,473061,463047,447001,458010,442467,469641,449554,426604,450057
Chronicle 9,"","","",714504,723351,613404,740990,670021,822827,636599,643251,618266,662340,"",710406,687065,630982,727622,727696,651734,663096,681569,628144,646969,628215,656176,597001
Chronicle 10,"","","",904185,1003881,849119,885827,797810,773294,829184,926491,847830,834884,"",821524,"",851506,789960,802923,778830,792184,826410,780619,800093,827555,887401,834762
Chronicle 11,"","","",559550,550890,576657,614306,578663,537603,536261,545778,539013,530875,"",594538,"",551176,537323,519229,531957,557176,531847,534284,555942,502057,503721,500439
Chronicle 12,"","","",997268,880839,889511,831422,858501,907742,844947,1642843,830953,826687,"",789399,"",841778,853335,840877,"",825094,824707,862197,797531,817700,915057,825192
Chronicle 13,"","","",575703,559113,535344,543217,551635,520678,522394,491860,516472,515061,"",549292,"",550413,530415,612781,"",517532,517313,507299,525109,489466,499224,482353
Chronicle 14,"","","",618353,617286,570187,576927,512441,462403,466567,518472,462282,498680,"",491686,"",527938,435392,430051,"",840921,427244,442185,436738,442619,434685,478882
Chronicle 15,"","","",750710,749682,736215,740010,666582,917124,655843,721031,697958,683696,"",710769,"",666967,676429,619015,"",611696,648472,1522109,669610,629879,585349,596070
Chronicle 16,"","","",1032685,850402,1025876,974410,986474,912483,903129,891864,908137,869788,"",899028,"",,875322,856255,"",937975,841172,941627,885875,855182,832249,876702
Chronicle 17,"","","",451368,515190,444639,489342,504207,444144,484839,441319,420553,439446,"",485477,"",1338485,479393,482715,"",486821,449047,426823,446572,490705,455056,443483
Chronicle 18,"","","",1878412,779072,782013,729721,733097,691136,664779,735501,1380993,735281,"",695677,"",748336,703530,698266,"",719341,756473,686384,690736,690445,636138,630912
Chronicle 19,"","","",961001,901922,896438,883260,887352,826493,800789,860450,816107,824997,"",839095,"",914387,847302,838305,"",831452,797113,865134,796753,766543,777517,778913
Chronicle 20,"","","",377568,508739,365936,345477,384538,457769,419340,381502,419340,589942,"",414994,"",388097,387134,425200,"",484416,334028,"",424653,343347,570729,358034
