Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms)
-Bird Grenade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68749,69001,"",68857,69217,128411,"","","",69250,69406,"",68772,69437,"","",68675,68764,"","",87014,"",68594,68530,69030,183091,"","","","","",68632,69123,67935,68811,68876,"","","",68974,68266,68967,69595,68655,110592,68780,69262,"","","",69357,70249,"","",68773,68688,68660,"","",69027,"","","",69086,"","",68574,69492,68768,"",68560,69920,"",69232,134904,"","",68632,69829,68944,"",68763,"",69103,"",68653,"",68795,69045,69030,68529,"","",69047,68592,"",68953,69203,68966,"","",69032,"","",69423,69798,69079,"",69187,68844,69003,69233,69186,"",69666,"","","","","",67936,68843,"","","","","",78216,68985,"","","","","",69016,68668,185326
-Village,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57088,"","","",55375,123676,"","","","",55716,"","",55720,"","","",55408,"","",55046,"","",55125,55563,"","","","","","",55466,"","",56330,54699,"","","",55808,57435,56391,"",58483,71713,"","","","","","",58207,"","",58009,"","","","",56235,"","","",56256,"","",83631,"","","",56944,58617,"","","","","","","","","",57038,"",56991,"","","","",55377,"","","","","","","","",56338,56079,"","","","","","",56030,57639,"","","","",57066,55984,"",55579,"","","","","","",55529,"","","","","",56482,"","","","","","","",56433,120264
-Necklace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21906,"","",22155,"","","",22078,"","",21640,"","",22109,21781,"","","","","","",21827,"","",60329,22375,"","","",21798,21985,21686,"",22581,21939,"","","","","","",22168,"","",21781,"","","","",21695,"","","",21855,"","",21937,"","","",22344,22312,"","","","","","","","","",22028,"",21662,"","","","",22797,"","","","","","","","",22484,23844,"","","","","","",22016,21922,"","","","",22325,21999,"",22033,"","","","","","",21861,"","","","","","","","","","","","","",21566,24172
{1-1} Boulder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53932,"","",53999,"","",54420,57247,"","","","","","",53856,"","",91060,53878,"","","",53292,54242,53956,"",53783,57757,"","","","","","",54479,"","",54010,"","","","",56204,"","","",54655,"","",54455,"","","",53743,99680,"","","","","","","","","",54044,"",54521,"","","","",54099,"","","","","","","","",54075,53858,"","","","","","","","","","","","",54794,54753,"",54714,"","","","","","",55088,"","","","","","","","","","","","","","",53594
-Emblems,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67138,"","",65786,"","","",67018,"","",67859,"","",66873,65657,"","","","","","",66188,"","",68853,67480,"","","",66878,66459,70231,"",66369,121549,"","","","","","",68239,"","",67394,"","","","",66129,"","","",66815,"","",67292,"","","",66421,67568,"","","","","","","","","",66029,"",65461,"","","","","","","","","","","","","",69669,66435,"","","","","","","","","","","","",66236,66056,"",67423,"","","","","","",67504,"","","","","","","","","","","","","","",66605
-Dynamite,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43154,"","",42794,"","","",42922,"","",43325,"","",42923,43825,"","","","","","",43017,"","","",44018,"","","",55403,42218,42575,"",44372,67409,"","","","","","",43198,"","",43167,"","","","",43657,"","","",43407,"","","","","","",43007,43587,"","","","","","","","","",43706,"",43952,"","","","","","","","","","","","","",43375,42640,"","","","","","","","","","","","",41747,41672,"",43420,"","","","","","",42000,"","","","","","","","","","","","","","",42076
{1-2} Enter House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24892,"","",23685,"","",23373,24578,"","","","","","",24733,"","","",24876,"","","",24657,24126,23811,"",32295,34233,"","","","","","",24672,"","",24241,"","","","",24646,"","","",25191,"","","","","","",24294,24172,"","","","","","","","","",23545,"",24073,"","","","","","","","","","","","","",23756,28408,"","","","","","","","","","","","",23779,24248,"",24437,"","","","","","",24410,"","","","","","","","","","","","","","",26209
-Exit House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26797,"","",27039,"","","",25872,"","",26442,"","",26531,26329,"","","","","","",26857,"","","",26262,"","","",26577,"",26079,"",27379,127373,"","","","","","",26848,"","",26061,"","","","",26304,"","","",26793,"","","","","","",26759,26645,"","","","","","","","","",26984,"",26934,"","","","","","","","","","","","","",26508,26655,"","","","","","","","","","","","","",27219,"",26688,"","","","","","",32808,"","","","","","","","","","","","","","",29728
-Village,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15858,"","",15923,"","","",15970,"","",16155,"","",16015,16078,"","","","","","",16079,"","","",16268,"","","",17577,"",15845,"",15984,16139,"","","","","","",15872,"","",16277,"","","","",15914,"","","",16014,"","","","","","",15938,16108,"","","","","","","","","",16113,"",16030,"","","","","","","","","","","","","",15989,15891,"","","","","","","","","","","","","",16187,"",15989,"","","","","","",15905,"","","","","","","","","","","","","","",15954
-Merchant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36000,"","",40842,"","","",199682,"","",35530,"","",45092,41077,"","","","","","",39900,"","","",64348,"","","",39259,"",37457,"",36091,36312,"","","","","","",42456,"","",68940,"","","","",40645,"","","",39586,"","","","","","",40463,38861,"","","","","","","","","",63495,"",40473,"","","","","","","","","","","","","",47597,39924,"","","","","","","","","","","","","",43831,"",46826,"","","","","","","","","","","","","","","","","","","","","",40504
-Graveyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48047,"","",51796,"","","",50749,"","",48875,"","",49439,52110,"","","","","","",79847,"","","",49929,"","","",49787,"",50729,"",52877,78139,"","","","","","",53574,"","",53998,"","","","",81593,"","","",49533,"","","","","","",50800,50164,"","","","","","","","","",51107,"",49111,"","","","","","","","","","","","","",51711,49853,"","","","","","","","","","","","","",50027,"",52246,"","","","","","","","","","","","","","","","","","","","","",50528
-Crows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17651,"","",13143,"","","",13016,"","",12390,"","",12749,12264,"","","","","","",12906,"","","",13797,"","","",12859,"",12437,"",12499,61058,"","","","","","",12655,"","",12671,"","","","",12710,"","","",12828,"","","","","","",12173,12571,"","","","","","","","","",20331,"",12367,"","","","","","","","","","","","","",15732,13077,"","","","","","","","","","","","","",12453,"",14003,"","","","","","","","","","","","","","","","","","","","","",12280
-Boulder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54732,"","",56514,"","","",54235,"","",53685,"","",54468,53750,"","","","","","",53731,"","","",54764,"","","",53623,"",53950,"",54654,77972,"","","","","","",54047,"","",54350,"","","","",53854,"","","",57618,"","","","","","",54626,"","","","","","","","","","",53589,"",55408,"","","","","","","","","","","","","","",54001,"","","","","","","","","","","","","",54343,"",55355,"","","","","","","","","","","","","","","","","","","","","",56780
{1-3} Del Lago,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96093,"","","",100142,"","",100390,"","",92049,111858,"","","","","","",111523,"","","",101250,"","","",113393,"","","",91405,328314,"","","","","","",102443,"","",100271,"","","","","","","","",92300,"","","","","","",101243,"","","","","","","","","","","","",115055,"","","","","","","","","","","","","","",94115,"","","","","","","","","","","","","",91304,"",92350
-Wake Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13418,"","","",14231,"","",13326,"","",13355,13576,"","","","","","",16210,"","","",13575,"","","",13792,"","","",13685,14442,"","","","","","",13427,"","",13376,"","","","","","","","",13378,"","","","","","",13197,"","","","","","","","","","","","",13288,"","","","","","","","","","","","","","",13509,"","","","","","","","","","","","","",13333,"",151818
-Boxes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106044,"","","",101818,"","","","","","","","",101311,"","","",93622,"","",98264,"","",95530,97686,"","","","","","",98435,"","","",102951,"","","",102612,"","","",98499,94531,"","","","","","",95794,"","",94449,"","","","","","","","",94207,"","","","","","",93780,"","","","","","","","","","","","",94134,"","","","","","","","","","","","","","",95216,"","","","","","","","","","","","","",95202,"",94673
-Boat Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23557,"","","",23537,"","","","","","","","",23571,"","","",23672,"","",23562,"","",23577,23517,"","","","","","",23890,"","","",23628,"","","",23575,"","","",23687,23640,"","","","","","",23644,"","",23596,"","","","","","","","",23486,"","","","","","",23585,"","","","","","","","","","","","",23615,"","","","","","","","","","","","","","",23611,"","","","","","","","","","","","","",23655,"",23620
-El Gigante,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11833,"","","",11958,"","","","","","","","",11725,"","","",11936,"","",11737,"","",11906,11857,"","","","","","",12345,"","","",12138,"","","",12077,"","","",12064,11875,"","","","","","",11728,"","",11621,"","","","","","","","",11737,"","","","","","",11725,"","","","","","","","","","","","",11712,"","","","","","","","","","","","","","",11592,"","","","","","","","","","","","","",11828,"",11890
-Dogs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27720,"","","",27060,"","","","","","","","",27000,"","","",27266,"","",27106,"","",27109,27157,"","","","","","",27311,"","","",27187,"","","",27110,"","","",27076,27188,"","","","","","",27103,"","",26970,"","","","","","","","",28808,"","","","","","",27088,"","","","","","","","","","","","",26975,"","","","","","","","","","","","","","",27140,"","","","","","","","","","","","","",27141,"",27209
{2-1} Church,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41468,"","","",41262,"","","","","","","","",41002,"","","",64659,"","",45410,"","",41735,43005,"","","","","","",41499,"","","",41768,"","","",41781,"","","",41736,41643,"","","","","","",41600,"","",41252,"","","","","","","","",42446,"","","","","","",41387,"","","","","","","","","","","","",43374,"","","","","","","","","","","","","","",41970,"","","","","","","","","","","","","",41811,"",42755
-Exit Church,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3501,"","","",3221,"","","","","","","","",3623,"","","",3370,"","",3120,"","",3248,3134,"","","","","","",3329,"","","",3496,"","","",3359,"","","",3419,3401,"","","","","","",3487,"","",3276,"","","","","","","","",3360,"","","","","","",3268,"","","","","","","","","","","","",3361,"","","","","","","","","","","","","","",3330,"","","","","","","","","","","","","",3390,"",3381
-Wagons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20140,"","","",20045,"","","","","","","","",20874,"","","",20562,"","",20141,"","",20078,20094,"","","","","","",20220,"","","",20314,"","","",110154,"","","",20156,20283,"","","","","","",20096,"","",20554,"","","","","","","","",20559,"","","","","","",19952,"","","","","","","","","","","","",20370,"","","","","","","","","","","","","","",20015,"","","","","","","","","","","","","",20081,"",20091
-Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25671,"","","",25521,"","","","","","","","",25733,"","","",26687,"","",25593,"","",25702,25702,"","","","","","",25731,"","","",86372,"","","",25671,"","","",25671,25748,"","","","","","",25627,"","",25829,"","","","","","","","",25589,"","","","","","",25530,"","","","","","","","","","","","",25695,"","","","","","","","","","","","","","",25604,"","","","","","","","","","","","","",25731,"",25752
-Traps,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13265,"","","",12839,"","","","","","","","",11954,"","","",11922,"","",13094,"","",13064,11906,"","","","","","",13019,"","","",11952,"","","",13499,"","","",11892,13203,"","","","","","",13685,"","",11870,"","","","","","","","",11869,"","","","","","",11845,"","","","","","","","","","","","",12696,"","","","","","","","","","","","","","",12094,"","","","","","","","","","","","","",13219,"",11845
-Barn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31187,"","","",31888,"","","","","","","","",31344,"","","",31796,"","",31843,"","",30813,30750,"","","","","","",30452,"","","",31236,"","","",31345,"","","",31077,31952,"","","","","","",31422,"","",31346,"","","","","","","","","","","","","","","",31008,"","","","","","","","","","","","",31060,"","","","","","","","","","","","","","",32218,"","","","","","","","","","","","","",31188,"",31073
{2-2} Cabin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145499,"","","",126864,"","","","","","","","",131142,"","","",127287,"","",150216,"","","",153220,"","","","","","",135946,"","","",133265,"","","",139303,"","","",133104,132360,"","","","","","",135531,"","","","","","","","","","","","","","","","","","",144103,"","","","","","","","","","","","",156947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",144908,"",160125
-Right Switch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20264,"","","",18680,"","","","","","","","",17230,"","","",17460,"","",17173,"","","",17823,"","","","","","",17019,"","","",19670,"","","",24753,"","","",17051,18406,"","","","","","",21042,"","","","","","","","","","","","","","","","","","",16886,"","","","","","","","","","","","",18144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23230,"",16936
-Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50203,"","","",51095,"","","","","","","","",52014,"","","",47656,"","",46374,"","","",46984,"","","","","","",48736,"","","",131967,"","","",49220,"","","",52999,69526,"","","","","","",84890,"","","","","","","","","","","","","","","","","","",49983,"","","","","","","","","","","","",69918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50499,"",50202
-Sky Textures,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117652,"","","",117059,"","","","","","","","",116872,"","","",116593,"","",116934,"","","",116827,"","","","","","",118949,"","","",126028,"","","",117030,"","","",123353,337293,"","","","","","",118151,"","","","","","","","","","","","","","","","","","",117200,"","","","","","","","","","","","",117547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",117372,"",117827
-Mendez,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59874,"","","",57704,"","","","","","","","",54312,"","","",57108,"","",56936,"","","",54920,"","","","","","",55185,"","","",54732,"","","",55705,"","","",59815,59576,"","","","","","",59905,"","","","","","","","","","","","","","","","","","",57290,"","","","","","","","","","","","",105215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58079,"",57420
-Eyeball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58390,"","","",59405,"","","","","","","","",58531,"","","",58404,"","",58986,"","","",58548,"","","","","","",58576,"","","",58500,"","","",58547,"","","",58343,63810,"","","","","","",58408,"","","","","","","","","","","","","","","","","","",58243,"","","","","","","","","","","","",58492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58153,"",57815
{2-3} Truck Money,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33959,"","","",34053,"","","","","","","","",33830,"","","",35078,"","",33876,"","","",33923,"","","","","","",36099,"","","",34463,"","","",42798,"","","",34335,33962,"","","","","","",34423,"","","","","","","","","","","","","","","","","","",36834,"","","","","","","","","","","","",38226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37907,"",35478
-Merchant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31542,"","","",33805,"","","","","","","","",40793,"","","",34343,"","",33136,"","","",33950,"","","","","","",36513,"","","",32491,"","","",32743,"","","",32833,89646,"","","","","","",36387,"","","","","","","","","","","","","","","","","","",37339,"","","","","","","","","","","","",35717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34750,"",33549
-Catapults,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202259,"","","",98512,"","","","","","","","",78608,"","","",76984,"","",75705,"","","",73420,"","","","","","",74104,"","","",86746,"","","",78170,"","","",73782,71343,"","","","","","",86979,"","","","","","","","","","","","","","","","","","",72561,"","","","","","","","","","","","",74246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78530,"",74545
-Swords,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24001,"","","",23970,"","","","","","","","",23610,"","","",23451,"","",23716,"","","",23637,"","","","","","",23862,"","","",23312,"","","",23456,"","","",23421,24903,"","","","","","",24817,"","","","","","","","","","","","","","","","","","",25823,"","","","","","","","","","","","",23207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26309,"",26203
-Red Barrel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45735,"","","",43859,"","","","","","","","",43841,"","","",43500,"","",43030,"","","",43032,"","","","","","",44218,"","","",43452,"","","",46403,"","","",43014,44080,"","","","","","",53327,"","","","","","","","","","","","","","","","","","",43007,"","","","","","","","","","","","",100761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43437,"",43154
-Garrador,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103418,"","","",81347,"","","","","","","","",75578,"","","",80233,"","",76797,"","","",76185,"","","","","","",75512,"","","",92578,"","","",74950,"","","",75202,75499,"","","","","","",80480,"","","","","","","","","","","","","","","","","","",75230,"","","","","","","","","","","","",75870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",76639,"",129496
-Water Hall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229184,"","","",224524,"","","","","","","","",214122,"","","","","","","","","","",266139,"","","","","","","","","","",238855,"","","",230825,"","","",217965,332994,"","","","","","",275480,"","","","","","","","","","","","","","","","","","",281629,"","","","","","","","","","","","",284744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",213324,"",219230
{3-1} Ditch Ashley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9672,"","","",9628,"","","","","","","","",9736,"","","","","","","","","","",9802,"","","","","","","","","","",9674,"","","",9767,"","","",9677,9661,"","","","","","",9757,"","","","","","","","","","","","","","","","","","",9709,"","","","","","","","","","","","",9700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",9668,"",9730
-Single Again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3687,"","","",3372,"","","","","","","","",3310,"","","","","","","","","","",3325,"","","","","","","","","","",3917,"","","",3484,"","","",3558,3539,"","","","","","",3281,"","","","","","","","","","","","","","","","","","",4128,"","","","","","","","","","","","",3996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",3620,"",3430
-Novistadors 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84483,"","","",95918,"","","","","","","","",87548,"","","","","","","","","","",85652,"","","","","","","","","","","","","","","","","","",84640,213559,"","","","","","",84527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",102258,"",92294
