Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
The Deep,"",125414,107319,99697,125395,"",94698,"",102184,"","",117229,97330,92154,"","","",101267,99649,"",99685,"",102222,"",109686,97245,97253,"","","",117126,"",102186,"",99703,"",109883,"","","","",107146,"",104729,"",94668,102124,94806,89842,"","","","",89765
Pharaoh's Code,"",108089,88962,96734,81106,"","","",88884,"","","",98888,97762,"","","",85924,95293,"",99212,"",91521,"",91432,"",90593,"","","","","",96702,"",105496,"",101460,"","","","",85152,"",94180,"",86387,101941,106876,92744,"","","","",81273
Karma Wheel,"",99503,105695,"",84777,"","","",110475,"","","",98112,94531,"","","",102179,104332,"",98527,"","","",95035,"",95128,"","","","","",105268,"",83808,"",93511,"","","","",97021,"",104682,"",98031,91298,95468,84251,"","","","",81227
Jellyfish Chorus,"",106237,98398,"",106119,"","","","","","","",104060,109636,"","","",102176,93258,"",100286,"","","",131657,"",109530,"","","","","",96644,"",87544,"",96507,"","","","",118402,"",103900,"",119479,"",122153,87345,"","","","",92973
Da Vinci,"",95220,97735,"",119164,"","","","","","","",88076,105321,"","","",116683,92962,"",100086,"","","",81669,"",102520,"","","","","",95250,"",102491,"",93033,"","","","",88221,"",81119,"",88260,"",88260,88234,"","","","",95364
Prayer Circles,"",96660,98735,"",109831,"","","","","","","",96463,87170,"","","","",89873,"",101088,"","","",94205,"",,"","","","","",107684,"",100959,"",87804,"","","","",103234,"",98769,"",92104,"",117402,94393,"","","","",87709
Ritual Passion,"",115452,86854,"","","","","","","","","",104865,102876,"","","","",92164,"",90322,"","","",104836,"",175904,"","","","","",92243,"",86960,"",90252,"","","","",83208,"",105067,"",97547,"","",81367,"","","","",83138
Deserted,"",107634,112138,"","","","","","","","","",94473,119801,"","","","",106481,"",106301,"","","",114115,"",118425,"","","","","",104839,"",98834,"",117932,"","","","",100505,"",102197,"",101033,"","",92908,"","","","",95529
Dolphin Surf,"",103493,99512,"","","","","","","","","",97676,"","","","","",85933,"",89830,"","","",113595,"",85913,"","","","","",103469,"",107344,"",91711,"","","","",93640,"",97686,"",89738,"","",89664,"","","","",82027
Downtown Jazz,"",98610,101997,"","","","","","","","","",92167,"","","","","",116616,"",93646,"","","","","",105256,"","","","","",78920,"",90448,"",85488,"","","","",100289,"",96917,"",98626,"","",83842,"","","","",100161
