Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Prolouge,"","","",166851,"","","","","",165692,"","",159199
Battle of Geonosis,"","","",83767,"","","","","",72285,"","",81876
Gungan General,"","","",204551,"","","","","",137091,"","",139140
Jedi Crash,"","","",266778,"","","","","",259265,"","",278337
Defenders Of Peace,"","","",101886,"","","","","",94764,"","",93602
Weapons Factory,"","","",480196,"","","","","",418117,"","",415520
Legacy of Terror,"","","",353353,"","","","","","","","",370550
Duel Of The Droids,"","","",435555,"","","","","","","","",393027
Shadow Of Malevolence,"","","",173158,"","","","","","","","",146791
Destroy Malevolence,"","","",472023,"","","","","","","","",437014
Lair of Grievous,"","","",360607,"","","","","","","","",301106
Rookies,"","","",344062,"","","","","","","","",344327
Grievous Intrigue,"","","",354808,"","","","","","","","",379513
The Hidden Enemy,"","","",397105,"","","","","","","","",392611
Ambush,"","","",168244,"","","","","","","","",172976
Blue Shadow Virus,"","","",371751,"","","","","","","","",374144
Storm Over Ryloth,"","","",263677,"","","","","","","","",242880
Innocents of Ryloth,"","","",354569,"","","","","","","","",354991
Liberty On Ryloth,"","","",161411,"","","","","","","","",140857
DONE,"","","",315952,"","","","","","","","",171131
