Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
#031,"",36698,"","","","",37093,"",37032
#032,"",33653,"","","","","","",33016
#033,"",36359,"","","","","","",35498
#034,"",37701,"","","","","","",37178
#035,"",65147,"","","","","","",65200
#036,"",33313,"","","","","","",33159
#037,"",38327,"","","","","","",38137
#038,"",31104,"","","","","","",28487
#039,"",38720,"","","","","","",38344
#040,"",84262,"","","","","","",78972
