Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Ch1: Fate of a Kinslayer,737230,"","",760626,729483,732606,724499,728263,727512,736423
Ch2: Ten Years Gone,507908,"","","",520857,523312,484798,504999,544172,482940
Ch3: Funeral of Fists,551321,"","","",530548,520374,510871,509490,523846,503532
Ch4: An Encounter,487513,"","","",510387,497920,494001,486201,518659,501785
Ch5: Purgatory,455169,"","","",475076,459628,461190,457251,458625,457661
Ch6; Father and Child,853251,"","","",875358,803888,814268,819409,833958,867157
Ch7: The Dragon and the Koi,798729,"","","",858076,792143,863747,800957,814410,745128
Ch8: The Scheme,464870,"","","",524092,501108,454516,503764,465720,509957
Ch9: The Rescue,363201,"","","",359373,407626,362925,378828,387282,354189
Ch10: Shape of Love,489092,"","","",478109,456183,464515,467081,461206,436815
Ch11: Honor and Humanity,765655,"","","",726142,749266,850921,756281,747643,710142
Ch12: Reunited,170531,"","","",151529,152296,144049,159158,155904,155611
Finale: The End of Battle,637450,"","","",603282,623321,606710,616780,585078,548781
