Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Have a very safe and productive day!,"",100119,"",106782,101529,102914,"",96247,"","","","",98920,"",97026,"",96706,"",98250,"",95158
{Anomalous Materials}Standard Insertion,"",357384,"","",353432,350080,"","","","","","",348755,"",343782,"",345015,"",348854,"",339331
-Thank God for the Hazard Suit!,"",130818,"","",131481,129149,"","","","","","",131326,"",124958,"",127575,"",128493,"",124855
"-Zombies, pls no block","",53968,"","",47941,46424,"","","","","","",41035,"",43589,"",47132,"",41015,"",38309
-Barnacle Heck,"",139781,"","",122834,99859,"","","","","","",91327,"",89948,"",100273,"",97856,"",89117
-I hate elevators,"",126217,"","",51315,61101,"","","","","","",60827,"",48441,"",48920,"",49547,"",46876
{Unforseen Consequences}unpause grenade boost,"","","","",24071,22170,"","","","","","",19881,"",19489,"",21629,"",20942,"",19822
-Spamming save/load,"","","","",67314,62532,"","","","","","",54321,"",55261,"",55425,"",55475,"",54320
-Zoomer Office,"","","","",20083,19792,"","","","","","",16437,"",18231,"",17159,"",16190,"",16154
{Office Complex}double unpause grenade boost,"","","","",63916,59975,"","","","","","",59202,"",79512,"",52585,"",50176,"",47746
-Best bhop section,"","","","",64428,57199,"","","","","","",56539,"",55938,"",64787,"",60494,"",57796
-Fence KEKW,"","","","",50847,46751,"","","","","","",45239,"",44325,"",43915,"",43928,"",42266
"{""We've Got Hostiles!""}bunker go boom","","","","",37159,34595,"","","","","","",29232,"",28226,"",31145,"",27490,"",26637
-Stick a grenade in my ass,"","","","",153285,146573,"","","","","","",133650,"",135487,"",134798,"",133664,"",136301
-Don't mind me,"","","","",43816,51685,"","","","","","",124517,"",46877,"",46934,"",33709,"",34034
-Unlimited Power,"","","","",130223,116291,"","","","","","",156817,"",123300,"",113994,"",117606,"",129013
-My biggest fan,"","","","",183196,187772,"","","","","","","","",131715,"",138213,"",127479,"",126107
{Blast Pit}Toxic goo,"","","","",180669,84483,"","","","","","","","",91548,"",91475,"",105920,"",76994
-Have you tried turning it off,"","","","",57414,50298,"","","","","","","","",45542,"",44687,"",50266,"",45838
{Power Up}And on again?,"","","","",95457,81237,"","","","","","","","",60978,"",77130,"",77634,"",76469
-At least the music is nice,"","","","",269524,259839,"","","","","","","","",242843,"","","",243822,"",236696
-Rocket Erection,"","","","",123746,108036,"","","","","","","","",100143,"","","",99045,"",97300
{On a Rail}Rocket Climax,"","","","",162760,145946,"","","","","","","","",144171,"","","",151168,"",122145
-Silo WeirdChamp,"","","","",90941,86590,"","","","","","","","",74656,"","","",79473,"",71678
-Say hi to G-Man!,"","","","",100225,104907,"","","","","","","","",89945,"","","",93933,"",95704
{Apprehension}Ninjas!,"","","","",101706,104241,"","","","","","","","",95941,"","","",95709,"",94354
-Pee break,"","","","",165287,155945,"","","","","","","","",165391,"","","",148851,"",163551
-Sewer count: 143,"","","","",66366,64155,"","","","","","","","",70511,"","","",62699,"",61256
{Residue Processing}Conveyor bore,"","","","",102080,90739,"","","","","","","","",65284,"","","",63693,"",60414
-VCR > Betamax,"","","","",69808,60057,"","","","","","","","",58745,"","","",58443,"",51542
"-It's Latin, you moron","","","","",54743,53168,"","","","","","","","",43930,"","","",48643,"",40238
-Pew Pew Gun,"","","","",95598,100439,"","","","","","","","",90126,"","","",82124,"",93132
{Questionable Ethics}RAVE AMBUSH,"","","","",234470,201485,"","","","","","","","",196441,"","","",190773,"",192508
-Damn skip,"","","","",82139,69066,"","","","","","","","",45728,"","","",90705,"",44407
-Naderino Boosterino,"","","","",79025,87997,"","","","","","","","",66971,"","","",65169,"",58212
-Canyon skip,"","","","",192049,55874,"","","","","","","","",100854,"","","",57095,"",53629
"-Pls, ignore the tank","","","","",69536,48577,"","","","","","","","",46066,"","","",42831,"",42746
