Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Escape,0,"",297713,304638,297370,301705,301144,300239,297868,307478,0,298181,300521,299022,299567,300224,300021,300100,300879,"","",300333
Bottle,509374,"","",203814,"","","",199837,202302,203564,498405,197184,196654,193941,195627,196577,207496,201942,206123,"","",197154
Bombchu,181960,"","",154300,"","","",154082,159963,177562,176296,157686,163786,157904,"",162038,157374,163519,"","","",156516
Lullaby,"","","",237527,"","","","","","",234797,235281,237651,235638,"",239554,239461,235968,"","","",236887
Master Sword,"","","",293531,"","","","","","",297197,312094,291550,298898,"",294374,299770,294623,"","","",293203
Hookshot,"","","",0,"","","","","","",435912,436694,441825,438503,"",444430,440095,439984,"","","",438832
Hoverboots,"","","",571196,"","","","","","",129809,131882,135956,"","",135050,"",130120,"","","",133583
Bomb,"","","",242394,"","","","","","",231599,234204,217667,"","","","",235265,"","","",226856
Minuet,"","","",264078,"","","","","","",262533,267666,264561,"","","","",269210,"","","",284045
Bow,"","","",358115,"","","","","","",0,320113,364620,"","","","",356495,"","","",332236
Light Arrow,"","","",393513,"","","","","","",506098,141945,"","","","","",152317,"","","",180524
Ganondorf,"","","",0,"","","","","","",508064,"","","","","","","","","","",482962
Ganon,"","","",1063270,"","","","","","",454181,"","","","","","","","","","",450750
