Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Fairy Ocarina,0,"",0,0,"",0,"","",0,0,0,0,0,369496,368261,382536,378809,385400,383916,383095,376107,"","",372250,384554,366160,376097,"",377637,384497,371309,"",369833,371033,383319,383117,383275,368641,"",377928,369467,"","",368752,383796,382816,374148,"",383630,370788,387700,370727,"","","",381975,372307,384592,367692,"",370891,"",377105,363859,367939,396482,372944,371586,"",375992,371008,"","","",368760,383172,370289,374250,372048,379468,367314,380646,364394,385304,363048,361961,371509,379539,381057,370552,"",367732,379489,379439,362689,366097,372290
Bottle,650584,"",636879,633885,"",657757,"","",641574,660719,643096,649825,654445,253965,265128,275272,268576,265387,"",275283,259805,"","",261829,271184,258689,272679,"",263963,268488,272385,"",272352,262608,255292,251335,260176,264089,"",278052,268697,"","",265928,260226,285997,270856,"","",257536,"",262113,"","","",271857,276650,245768,253419,"",255447,"",265178,281988,244552,"",251313,258176,"",248498,253361,"","","",258665,245295,250459,264951,252298,252650,"","",249528,250181,248737,257536,248462,250270,253576,269009,"",248737,254018,249232,254051,251041,249323
Bombchus,94382,"",165447,"","",158202,"","",122230,134157,122713,166165,151027,"",127068,136616,"",122980,"",122798,94954,"","",95943,92859,156463,93514,"",91840,129896,105764,"",118896,99464,97245,"",90424,89843,"","",90048,"","",94000,90867,89182,87693,"","",97413,"","","","","","",90148,131999,121964,"",116890,"","","",118168,"",91813,91346,"",91375,"","","","",0,122028,97309,"",118353,"","","",92327,94843,128497,118392,116586,"",97473,"","",132500,117902,90300,88251,88592,87652
Master Sword,"","","","","",168670,"","",168670,180264,168670,0,168670,"",179039,172008,"",180880,"",179531,171279,"","",168670,178434,"","","",168670,"",169976,"",168670,168670,176161,"","",168670,"","",168670,"","","",174986,170138,168670,"","","","","","","","","","",168670,168670,"","","","","",182520,"",168673,168670,"",170695,"","","","",333552,177350,174422,"",180658,"","","",182935,"",178600,172683,"","",176060,"","","",171360,170329,169731,171984,171123
Hookshot,465159,"",0,468041,"",472345,"","",469082,467143,465867,641801,463536,"",461737,465232,"",464488,"",469723,464367,"","",463695,464672,"","","",462338,"",468210,"",465562,463104,468065,"","",463440,"","",461641,"","","",468406,470761,463647,"","","","","","","","","","",466959,466977,"","","","","",471194,"",465467,465385,"",466950,"","","","",464844,465967,469162,"",465072,"","","",462000,"",461649,457750,"","",460221,"","","",464808,464084,470680,463010,473417
Bombs,194383,"",641119,175390,"",173249,"","",252893,183157,174954,231760,180825,"",172321,166585,"",183993,"",167115,170935,"","",182088,230574,"","","",166636,"","","",172792,170888,168201,"","","","","",169034,"","","",349853,167587,175464,"","","","","","","","","","",219938,171800,"","","","","","","",164716,168609,"",161277,"","","","",159645,163226,159608,"",158661,"","","",178909,"",163824,161309,"","",165521,"","","",164224,"",163091,163708,160809
Bolero of Fire,195920,"",224148,208501,"",203378,"","",196461,200613,196017,198928,191695,"",226990,221088,"",193535,"",199638,192533,"","",194151,198985,"","","",190026,"","","",194720,192793,181313,"","","","","",185654,"","","",227036,182594,183419,"","","","","","","","","","",228199,180736,"","","","","","","",194646,185399,"",185377,"","","","",228543,181854,181794,"",211835,"","","",180660,"",177566,181247,"","",175264,"","","",174838,"",173287,174517,177139
Enter Water,0,"","","","","","","","","","","","","",188856,211271,"",217454,"",212418,169060,"","",210533,172980,"","","",179134,"","","",193881,183184,166352,"","","","","",192232,"","","",194647,174223,161533,"","","","","","","","","","",292862,207855,"","","","","","","",183980,168486,"",189433,"","","","",210096,161800,197823,"","","","","",155902,"",160883,170517,"","",175465,"","","",156925,"",161701,191961,158350
Water Temple,0,"","","","","","","","","","","","","",320313,"","",242131,"",259545,248809,"","",295052,"","","","",247995,"","","","",0,258362,"","","","","","","","","","",278270,"","","","","","","","","","","",407098,240175,"","","","","","","",252053,"","",243627,"","","","",233433,"","","","","","","",252185,"","",341602,"","","","","","","","","",229409,227370
Megaton Hammer,0,"",480465,588870,"",680625,"","",501612,481388,501221,464928,463569,"",459071,"","",469057,"",456768,453863,"","",458481,"","","","",460432,"","","","",887963,477929,"","","","","","","","","","",577027,"","","","","","","","","","","","",462072,"","","","","","","",443381,"","","","","","","",482890,"","","","","","","",449050,"","","","","","","","","","","","",441449,433971
Fire Temple,0,"",208045,0,"","","","",388832,198869,214987,"",189511,"","","","","","","","","","",240206,"","","","","","","","","","",186929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383585,"","","","","","","","","","","","","","","",231336,"","","","","","","","","","","","",212121,179510
Forest Temple,0,"",313064,0,"","","","",274822,300321,"","",271884,"","","","","","","","","","",281381,"","","","","","","","","","",281532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259471,"","","","","","","","","","","","",257201,266737
Nocturne of Shadow,2528343,"",244804,1172422,"","","","",244466,240608,"","",240117,"","","","","","","","","","","","","","","","","","","","","",240213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237168,"","","","","","","","","","","","",237648,237543
