Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Loboto's Labyrinth,366216,358239,"",354322,368617,352962,352553,347099,"",352172,369946
Hub 1,173675,180498,"",169595,176267,170692,175973,169780,"",169849,165116
Hollis' Classroom,208934,209750,"",207422,207318,208790,206462,212038,"",207006,207215
Hollis' Hot Streak,622720,555824,"",544238,546743,578712,535158,557430,"",549557,526811
Casino,81946,83698,"",72833,60322,61674,61161,66200,"",64498,60698
Ford 1,198164,204598,"",202550,202245,198429,198422,194254,"",194901,197637
Hub 2,159637,,"",148051,144012,146876,164652,145628,"",148060,144388
Bees,110682,,"",102378,97371,100042,104155,91354,"",91970,88570
Compton's Cookoff,940312,996164,"",747323,"",730740,820958,827573,"",728739,754117
Ford's Follicles,"","","",159116,"",191390,219702,140187,"",154403,166492
Strike City,"","","",138204,"",218245,129388,194077,"",119003,118905
-Vision,"","","",151723,"",169197,161893,155948,"",134692,129627
-Nose & Lips,"","","",92356,"",108789,80664,"","",55271,65629
{Psi King}Ear & Hand,"","","",123690,"",147666,119956,"","",112645,119776
Cruller's Correspondence,"","","",169325,"",166244,158100,"","",166325,153875
Sharkophagus,92210,89954,"",95826,"",95179,92261,"","",88426,87571
Enter Bob's Mind,81251,84122,"",98244,"","",96640,"","",103810,82026
Bob's Bottles,735018,656260,"",680488,"","",686947,"","",786564,661409
Enter Cassie's Mind,,,"",,"","",,"","","",56353
Cassie's Collection,513109,541232,"",552582,"","",591944,"","","",422357
Lucrecia's Lament,238422,246190,"",250902,"","","","","","",224579
Fatherland Follies,975745,940531,"",954193,"","","","","","",1080900
Maligula,288534,295507,"",295192,"","","","","","",266038
