Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Eastern,"","","","","","","","","","","","","","","","","","","","","",377429,"",367633,"","","","","","","","","","","",379203,"",346667,"",368487,"",379956,359814,"",359882,354771,"","",355920,366125,354080,371365,352529
Escape,"","","","","","","","","","","","","","","","","","","","","",302187,"",303465,"","","","","","","","","","","",310003,"",305894,"","","",321397,317102,"",304151,312299,"","",291998,308601,290797,292489,292821
Dark + Mire,"","","","","","","","","","","","","","","","","","","","","",845926,"","","","","","","","","","","","","","","",973763,"","","","",883608,"",849555,1090625,"","",767086,"",826995,895035,757885
Thieves',"","","","","","","","","","","","","","","","","","","","","",782386,"","","","","","","","","","","","","","","",518745,"","","","","","","",515998,"","",513606,"",658457,"",530951
Skull,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",527575,"","","","","","","",307291,"","",405661,"","","",552916
Plaid World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1000322,"","","","","","",907716
Collection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314190,"","","","","","",307483
Hera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115882,"","","","","","",126071
Agahnim 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270972,"","","","","","",198137
Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366169,"","","","","","",355715
Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314743,"","","","","","",603324
Triforce,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122028,"","","","","","",83994
