Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Who is Rising Against Me ?,31086,28008,22992,"","",23788,24151,31456,25700
"Robot corps, this is the first operation",121239,77519,76775,"","",81835,89912,73736,62007
Twin Squrain Defeat Him !,74967,73138,72488,"","",73080,76720,73280,73423
Vanquish him with Jutzu of Shinobi.,96088,92893,61675,"","",98446,93854,81800,81081
Enough of you. This will be the end.,135344,128673,143116,"","",138573,156872,154966,120079
Zortan my righthand. I'll leave it to you.,166519,132770,134967,"","",129110,84503,119895,112964
A drowning man will grab at a straw.,122135,116621,120168,"","",122340,118551,120048,116115
Pistol Lord show your skill,136352,75423,97854,"","",113494,118664,108935,74592
My hairstyle is modern also.,266983,169608,173016,"","",172086,153063,143984,155680
Can you beat this?,126742,99245,116392,"","",133686,115280,124072,131830
I will give it to you I will...,52008,39082,37351,"","",28556,33496,36440,28244
You will now see the great power of robots!,237999,184105,171495,"","",186079,188465,161024,180204
You will be tortured little by little.,134903,141350,122056,"","",111360,115800,146495,106175
The machinegun will soon get you.,167616,161344,157415,"","",159079,160709,162488,162648
HHAAAAAAHHHHHHHH PPPPOOOOOOOOWWWWWWWEEEEEERRRRRRR,102836,90607,90311,"","",81795,79984,79175,81083
Temple Unbab you'll be turned to rock too,152203,159331,117555,"","",127428,117639,120928,110564
See the mighty force of under-sea corps,139700,141812,135876,"","",140280,146419,134679,132279
Your place to die has been decided.,122956,123952,99584,"","",100414,96221,100247,67496
You will be amazed to be lost in a maze.,519328,536222,348957,"","",314134,388478,390476,308967
This is the last place you can go back too.,115564,82864,85304,"","",83794,86472,95996,79494
"Bravoman my fatal rival, let's fight!",180534,134911,126791,"","",139390,137071,160165,130545
