Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Start,11112,"","",41049,11148,11067,11136,11002,10984,11113,11000,10999,11048,11114
-TC_GrabALotOfStuff,5528,"","","",5962,5685,5642,5715,10203,5551,5559,5592,5671,5587
-TC_HallwayShort,20261,"","","",24373,16200,14764,17797,"",16230,15655,15015,15045,16296
-TC_HallwayPawnIllusion_EM,16673,"","","","",16360,16203,15936,"",16231,17907,16295,18282,16343
-TC_RampPuzzle,12984,"","","","",11657,18594,12079,"","",13076,12128,12955,12878
-TC_AlarmClockCloneHallway,16186,"","","","",16578,13314,"","","",14171,15811,15000,14669
-TC_CubeThroughHoleWithGrates,19081,"","","","",22216,14496,"","","",20050,25498,21544,13030
-TC_OvertheWallRoom,8042,"","","","",6609,7095,"","","","",6516,6485,20438
-TC_PortalHallway,8033,"","","","",7987,7935,"","","","",7986,8000,7999
-TC_TwoButtonRoom_EM,20063,"","","","",22062,"","","","","",22188,18938,18264
-TC_HallwayShort 4,29699,"","","","",22389,"","","","","","",21701,19814
{Induction} TC_BackAreaFallHall,8317,"","","","",8331,"","","","","","",8316,8330
-Start,"","","","","",19836,"","","","","","",19355,21809
-_GrabDoorsForFirstTime_EM,"","","","","",18128,"","","","","","",18485,16784
-_ExitSignRamp,"","","","","",20518,"","","","","","","",23212
-_Hotel_IllusionCube,"","","","","",17808,"","","","","","","",14251
-_IllusionCubeNoBackside,"","","","","",23892,"","","","","","","",29784
-_JustAHallway,"","","","","",19799,"","","","","","","",20855
-_BackAreaStage,"","","","","",23103,"","","","","","","",21296
-_Studio_BackLot02_EM,"","","","","",17847,"","","","","","","",17846
{Optical} _P_MoonRoom,"","","","","",33406,"","","","","","","",31921
-Start,"","","","","",41749,"","","","","","","",69516
-_Cube_Splits_In_Half_Museum_C,"","","","","",7046,"","","","","","","",9781
-_Floor_Cube_Museum_D,"","","","","",8359,"","","","","","","",8140
-_Vending_Machine_Back_Area_EM,"","","","","",24030,"","","","","","","",21295
-_Scroll_Hollow_Museum_G,"","","","","",9267,"","","","","","","",12782
-_Pallet_Stack_Back_Area_C,"","","","","",15408,"","","","","","","",10324
{Cubism} _Giant_Cube_Museum_J_EM,"","","","","",36030,"","","","","","","",31030
-Start,"","","","","",35327,"","","","","","","",39436
-_LightFlickerJumpCut_Back_Area_B,"","","","","",11012,"","","","","","","",11000
-_WalkInFreezer,"","","","","",9247,"","","","","","","",9066
-_NoWallsPuzzle_Kitchen_A,"","","","","",21236,"","","","","","","",15704
-_WalkOverPitAndSubwayHallway_EM,"","","","","",30501,"","","","","","","",30293
-_WalkBackwards_Kitchen,"","","","","",17958,"","","","","","","",17312
-_ExitSignLightWithBoxes,"","","","","",27994,"","","","","","","",29280
-_ExitSignLightWithGlassWindow,"","","","","",27156,"","","","","","","",27514
{Blackout} _Generator_Kitchen_D_Dark,"","","","","",22328,"","","","","","","",21954
-Start,"","","","","",22783,"","","","","","","",24047
-_PutDoorOnButton,"","","","","",11339,"","","","","","","",11265
-_HallwayWithCloneDoors_EM,"","","","","",23407,"","","","","","","",22109
-_AlarmClockCloning,"","","","","",32499,"","","","","","","",32596
-_Apple_Hallway,"","","","","",28186,"","","","","","","",28344
-_CloneCubism_Museum_P_EM,"","","","","",16329,"","","","","","","",25150
-_Back_Break_Room,"","","","","",5968,"","","","","","","",5705
{Clone} _End_Museum_Hallway,"","","","","",21920,"","","","","","","",58826
-Start,"","","","","",41518,"","","","","","","",43374
-_PortalHouse01_ConferenceRoom_E,"","","","","",61498,"","","","","","","",29971
-_TVBackArea,"","","","","",20795,"","","","","","","",20844
-_FanAndTower,"","","","","",21062,"","","","","","","",15156
-_WindowPortal,"","","","","",27846,"","","","","","","",31793
-_Portal_Pool_Stairstep,"","","","","",28311,"","","","","","","",22735
{Dollhouse} _NormalizeHallway 3,"","","","","",104858,"","","","","","","",95749
-Start,"","","","","",125155,"","","","","","","",125325
-_SleepClinic_ Variant_Chase_01_Sideways,"","","","","",49346,"","","","","","","",56812
-_SidewaysArea_EM,"","","","","",23391,"","","","","","","",24719
-SleepClinic_Elevator_Split,"","","","","",32263,"","","","","","","",32470
-_CubismSurprise,"","","","","",15265,"","","","","","","",15174
-_FlattenObjOnButton,"","","","","",27034,"","","","","","","",28140
{Labyrinth} _ClickAlarmClockPaintingTransition,"","","","","",74123,"","","","","","","",71418
-Start,"","","","","",60561,"","","","","","","",57717
-_Astral_Start,"","","","","",34578,"","","","","","","",35175
-_Astral_SleepClinic_FirstOne_be_careful_changing_far_plane_and_seeing_water_cooler_particles,"","","","","",25312,"","","","","","","",25247
-_Rain,"","","","","",33544,"","","","","","","",33018
-Astral_White_Atrium_EM,"","","","","",29158,"","","","","","","",28222
-_Astral_Checkerboard_Island,"","","","","",28155,"","","","","","","",21729
-_FlatStairs,"","","","","",33391,"","","","","","","",22704
-_Astral_City,"","","","","",8357,"","","","","","","",8372
-WaterCooler_Monument,"","","","","",33892,"","","","","","","",33656
-_NegativeSpaceDoorway_EmptyRoomForCheckpoint,"","","","","",27342,"","","","","","","",19608
{Whitespace} _P_NegativeSpaceDoorway,"","","","","",58720,"","","","","","","",58408
Retrospect,"","","","","",5764,"","","","","","","",7545
