Mega Man 2 Any% (Normal, Zipless),38
Flash Man,00:18:04.00,00:01:48.00
Air Man,00:47:32.00,00:02:56.00
Quick Man,01:14:20.00,00:02:40.00
Metal Man,01:35:51.00,00:02:09.00
Bubble Man,01:59:49.00,00:02:23.00
Heat Man,02:24:52.00,00:02:30.00
Wood Man,02:54:48.00,00:02:59.00
Crash Man,03:21:51.00,00:02:42.00
Mecha Dragon,03:50:20.00,00:02:50.00
Picopico-kun,04:15:22.00,00:02:30.00
Guts Tank,04:31:06.00,00:01:34.00
Boobeam Trap,05:08:38.00,00:03:45.00
Wily Machine 2,05:33:37.00,00:02:29.00
Alien,05:48:33.00,00:01:29.00
