Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Fighter 1,52852,46750,48614,46677,45141,49171,44452,43052,"",54314,41941,49177,48822,44564,"",46247,54209,45072,"",46376,46846,42113,44474,45557
Fighter 2,38823,43739,45553,44501,42074,45904,43000,43451,"",72641,48972,51419,"","","",41691,0,45458,"",42948,42213,39690,46016,41978
Fighter 3,46129,45121,50968,46496,48139,44668,48824,41366,"",42940,43961,45109,"","","",48375,85308,43944,"",45146,41241,43913,"",40699
Fighter 4,46548,41956,47286,41657,42463,42657,"",47794,"",60755,45632,"","","","",45964,43456,51241,"",42757,43477,43396,"",39753
Fighter 5,44710,71156,46060,43225,41980,45477,"",43136,"",49462,44492,"","","","","",43820,"","",42830,46663,46180,"",44467
Fighter 6,56908,0,43634,44634,46191,50393,"",43792,"",45821,66422,"","","","","",50701,"","",41301,43000,41539,"",43390
Fighter 7,46834,95354,51181,41113,43774,42419,"",43269,"",55095,43510,"","","","","",0,"","",44408,40979,40810,"",39213
Fighter 8,40424,50532,42174,42309,42371,41688,"",41752,"",42613,42106,"","","","","",0,"","",45705,39800,39933,"",39026
Fighter 9,46696,48062,41813,41342,41932,41609,"",45264,"",51454,45413,"","","","","",0,"","",42959,37939,"","",43912
Fighter 10,78712,78987,44581,42318,51557,40559,"",47579,"",44230,41842,"","","","","",184838,"","","",41191,"","",43324
Fighter 11,43909,80263,46782,45553,42219,44847,"",42542,"",46992,45970,"","","","","",48847,"","","",47402,"","",43294
Shang Tsung,121840,41693,45719,46388,40869,42603,"",47505,"",59353,60263,"","","","","",44357,"","","",57156,"","",38342
Kintaro,86658,"",74797,76234,54050,83196,"",55368,"",233752,83486,"","","","","",63458,"","","",52508,"","",57196
Shao Kahn,91906,"",62207,83501,"",71827,"",52593,"",113717,"","","","","","",48094,"","","",45234,"","",43951
