Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Prologue,"","","","","","","","","","",200265,177391
Chapter 1 - Reinhold Manor Awaits,"","","","","","","","","","",200513,184401
Chapter 2 - The Fugitive Feline,"","","","","","","","","","",394573,371485
Chapter 3 - The Missing Servant,"","","","","","","","","","",363381,365348
Chapter 4 - Night Falls,"","","","","","","","","","",660264,587632
Chapter 5 - The Hunt Begins,"","","","","","","","","","",936762,843423
Chapter 6 - The Elusive Tower,"","","","","","","","","","",212442,210422
Chapter 7 - The Abandoned Park,"","","","","","","","","","",543687,425398
Chapter 8 - The Shadowy Intruder,"","","","","","","","","","",228334,250762
Chapter 9 - The Tower's Secret,"","","","","","","","","","",595956,602784
Layton Saves the Day,"","","","","","","","","","",230490,177506
