Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Frost Sling,401744,395376,"","",413529,382110
-Data Center,345842,363380,"","",335612,351792
{Prologue}Spire,117040,117966,"","",111742,112036
-RR: Daunt,297821,294673,"","",296896,293290
-Quarry,187912,176847,"","",184270,192335
-HG: Daunt,222072,245349,"","",216621,255780
-CS Q.+Shopping,306710,292707,"","",276304,282858
{Daunt}Embassy,223901,201835,"","",202992,197945
-RR: NML,161777,161202,"","",125345,134169
-Cauldron Mu,450656,323047,"","",365774,352887
-Latopolis,648806,612485,"","",654529,617059
"{No Man's Land}HG, RR: Plainsong",438553,471148,"","",416525,373829
Tau,352929,351229,"","",359192,339055
Base,285541,298548,"","",287208,275534
RC: Eastern Lie,270009,237488,"","",282771,264246
-GR: Dry Yearn,256359,254339,"","",265855,259205
-RC: The Hive,339740,305042,"","",352373,327765
{Trip South-ish}Spinebreak,330779,360201,"","",303598,266856
-RO: Stillsands North,77475,90546,"","",161103,103351
-RO: Shining Wastes South,163778,177669,"","",234202,158940
{To the Grove}Memorial Grove,141542,119752,"","",128682,120095
-RC: Breached Rock,341807,328692,"","",315498,287222
-Cliffwatch,,103823,"","","",97108
-RR: The Long Coast,346223,245600,"","","",252236
-Thornmarsh,224596,170768,"","","",216209
{Trip West}GR: Cliff of the Cry,290198,282773,"","","",286758
-Kotallo Skip,337044,428790,"","","",315325
-RIP Bulwark,198362,219283,"","","",202200
-GR: Bonewhite Tear,263162,250654,"","","",249632
"{Trip North}Bulwark PM, Quests",141000,151710,"","","",115829
-Air Capsule,81540,68782,"","","",86418
"{Vegas 1}RR, Bellowback",139628,160233,"","","",150878
-Alva,182023,159096,"","","",148799
Demeter,553242,604247,"","","",561365
Beta,459719,445546,"","","",435136
Aether,"",359519,"","","",388538
Talanah 1,223126,263576,"","","",222354
-Diving Mask,106777,99312,"","","",115092
-Poseidon,486252,478076,"","","",521484
{Vegas 2}GR: Stillsand,167566,161060,"","","",164094
"-RR, Thunderjaw",498532,514619,"","","",458012
"{San Francisco}Thebes, LF",607152,"","","","",486562
"-Thornmarsh (PM), Base Prep",529471,"","","","",421732
Gemini,396090,"","","","",348285
Regalla,520687,"","","","",488634
Detour South,295974,"","","","",306876
Camp Nowhere Area,176802,"","","","",193682
-Drakka,285822,"","","","",248622
"-RR, Salv Handa, RO: Dry Yearn",111850,"","","","",118346
"{Dry Yearn 100%}SD, VP, RO High Turning",145395,"","","","",137860
"-Antennas, Eclipse Daunt",162561,"","","","",307961
"-1 SL, VP Daunt",60611,"","","","",65515
"-Refugees, BB Mine","","","","","",279404
"-SC Chargers, Boomer FH",367400,"","","","",108678
"-Grate, 1SL, Flodded Mine",268100,"","","","",215173
-Chainscrape,164480,"","","","",122756
"-Marsa, 3SL, Lenses",144078,"","","","",145917
{The Daunt 100%}Fanghorn SC BL,86013,"","","","",88868
-RO: Shining North,64418,"","","","",60657
-Zo and VP: Grove,112470,"","","","",120080
-PM: Scalding Spear,93890,"","","","",84652
{Scalding Spear 1}Yarra,549214,"","","","",469973
-Kotallo 1,317408,"","","","",301454
"-BB, Enduring, Salv. Handa",369602,"","","","",301505
"{Bleeding Mark Area}Bleeding Mark, SC Handa",443961,"","","","",416565
"-RR, RO: Runner's Wild",156935,"","","","",116882
"-BB Salt Bite, Food Quest",282436,"","","","",344645
-Cauldron Iota,344096,"","","","",282861
{Salt Bite 100%}SC Handa Cannon,108945,"","","","",123373
Gate of the Vanquished,149071,"","","","",180567
-SC Runda: Site 1,145675,"","","","",164305
-Boomer 2,270929,"","","","",244443
-RO: Stillsands South,43941,"","","","",69091
-SC Runda: Site 2+3,298387,"","","","",234582
"-Vegas Hollow 2, AR",270531,"","","","",282715
-Lofty Ambitions,331474,"","","","",323268
-Shining Example,172041,"","","","",176004
{Hidden Ember 100%}SC Runda: Rollerback,112807,"","","","",114222
-RC Devil's Grasp,195955,"","","","",195808
Raintrace Peek,221720,"","","","",214551
Base Quests Part 2,266131,"","","","",215619
"-GoW, Asera","","","","","",305345
"{First Forge Area}Climb, SD: Greypeak",564514,"","","","",357787
-Arena Prep,201609,"","","","",145367
-Beginner,162730,"","","","",151138
-Intermediate,199394,"","","","",148584
-Skilled,210212,"","","","",160674
-Expert,199766,"","","","",216070
-Legendary,232401,"","","","",226893
{Arena}Shopping,99047,"","","","",100210
"-BB, SC Denur 1",823753,"","","","",151587
-SC Denur Key,184433,"","","","",172857
"{Raintrace 30%}Cauldron Chi, Key ret",589927,"","","","",526385
-Valley of the Fallen,1195052,"","","","",544934
Singularity,169357,"","","","",185660
-Widemaws,103627,"","","","",253903
{BS Start}Tower,524461,"","","","",414623
-Arial NE & Slither,318424,"","","","",325598
{NE Area}Cauldron Theta,413805,"","","","",346616
-Observatory,502518,"","","","",406359
-Transmitter,160041,"","","","",155517
{Griffith Area}Arial N & Cave,222261,"","","","",226119
-BS Shopping,,"","","","",197565
-Aerial NW,152928,"","","","",329119
-Control Nodes,485808,"","","","",113782
{Horus Area}Zeth,331932,"","","","",305787
-Parking Lot & Beach,256898,"","","","",242950
-Gildun,415464,"","","","",432000
{Wiper%-ish}Wiper Parts,275098,"","","","",316000
-Pier (Stormbird),162644,"","","","",259000
-Aerial W & crate,213186,"","","","",246000
-Pirik,387628,"","","","",247000
{Cleanup W}Splinter Within,454014,"","","","",509000
-Wiper Crossing,113250,"","","","",124070
-Nova,546303,"","","","",546660
-Apex Spiny,63254,"","","","",105650
{Pangea Park}Aerial E + Cache,152967,"","","","",189350
-Horus Cooling,125808,"","","","",115420
-Horus Sinks,295894,"","","","",296550
-Horus Breach,90180,"","","","",130820
{Horus}Londra,205156,"","","","",177810
Seyka,113084,"","","","",107099
Aerial S,156367,"","","","",154711
"-Eclipse, GoW, BB",212063,"","","","",83462
-A Tribe Apart,199080,"","","","",217849
{Jagged Deep 100%}Drowned Gullet,528758,"","","","",449327
"-TN, Plainsong Quests 1",191129,"","","","",173366
"-Plowhorn Vines, Riverhym",296658,"","","","",318056
-Oldgrowth,173097,"","","","",166027
"-Promontory + BB, SD",231863,"","","","",198775
-Plowhorn Scrap Pile,152994,"","","","",139325
"-RO, VP: Plainsong",82121,"","","","",79546
"-Music in Metal, BB",141192,"","","","",115721
{Plainsong 100%}Plowhorn Lake,"","","","","",52953
-Signal Spike Transmitter,"","","","","",117140
-SD: High Turning,"","","","","",55038
{High Turning 100%}SC Handa,"","","","","",114869
-Burden Of Command,"","","","","",176272
{Travel Cleanup}SC Runda,105147,"","","","",197169
"-BfB, RO, HG: Raintrace","","","","","",484033
-Blood Choke,"","","","","",397085
"-compl SC Denur, TM","","","","","",371351
"{Raintrace 100%}Talanah 2, SD",333141,"","","","",337536
-HG: Sheerside,202992,"","","","",258579
"-RO, BB: Bonewhite",,"","","","",96593
-Call and Response,218403,"","","","",118104
{Sheerside 100%}Cauldron Kappa,509739,"","","","",453392
-Tide's Reach 1,192311,"","","","",189470
-BB: Sentinals,45833,"","","","",47216
-In The Fog,269617,"","","","",228855
"-Hunt to Remember, SD",150763,"","","","",153602
"-TN, RO Greypeak",93891,"","","","",93768
{Long Coast 100%}Flying West,148448,"","","","",155400
"-Forbidden Legacy, SD",490796,"","","","",466898
-Tides of Justice,63007,"","","","",50618
"-BB, GoW, VP (sunken)",156481,"","","","",144393
-TN: Isle of Spires,162642,"","","","",177424
-VP final,90935,"","","","",95886
-The Way Home: B+S,210294,"","","","",181062
"{Isle of Spires 100%}Tower, Landfall",164289,"","","","",120047
"-SCs, Plainsong Qs, Grove BBs",166459,"","","","",183933
"-BS Arena, (Dupe)",272001,"","","","",508730
"-BS Quests, Shopping",239566,"","","","",114158
{Cleanup}Machine Scans,1048439,"","","","",926038
Epilogue,16298,"","","","",21791
