Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Bombs,410425,391960,"","",395482,393649,401150,381640,"",397960,402446,377582,"",387579
Super Missiles,0,250280,"","",250280,250280,260189,270467,"",250281,258111,233721,"",248378
Varia Suit,792330,515034,"","",494379,316034,"","","",365319,414985
Wave Beam,0,475516,"","",487750,438466,"","","",392027
Grapple Beam,885834,314029,"","",329149,296630,"","","",307560
WS E-Tank,0,1202026,"","",1083120,"","","","",1010427
Gravity Suit,2073120,499294,"","",425258,"","","","",429519
Waterway E-Tank,1418353,769123,"","",763511,"","","","",707420
Main Street,253951,318556,"","",180228,"","","","",224611
Space Jump,0,592867,"","",650652,"","","","",603682
Plasma Beam,1140418,527832,"","",494272,"","","","",445548
Kraid Missile,0,379118,"","",326921,"","","","",348829
Screw Attack,1050608,313676,"","",416098,"","","","",356164
Ridley E-Tank,0,446996,"","",484148,"","","","",383523
X-Ray,1102586,581483,"","",522955,"","","","",540081
Golden 4,422120,571064,"","",418265,"","","","",419632
Something Something Animals,787148,766506,"","",665887,"","","","",701229
