Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
- Rope,240036,221312,229124,1498,"",275,429,"",202189,"","",197788
- Bread,164250,160623,161782,981,"",1673,233,"",145710,"","",148251
The Prison,286052,256937,"",399,"",406,182,"",217210,"","",196754
- Trap,245931,246563,"",388,"",443,168,"",219374,"","",189398
- Elevator,180831,174923,"","","",513,160,"",164939,"","",159251
- TV Room,303394,233030,"","","","",222,"",198031,"","",181333
The Lair,253097,298532,"","","","","","",203613,"","",188025
- Rat,114911,106081,"","","","","","",92057,"","",98755
- Rafters,119095,105439,"","","","","","",101956,"","",95902
- Freezer,252166,225292,"","","","","","",197336,"","",197669
The Kitchen,531636,723749,"","","","","","",365543,"","",361786
- Bottle,182582,203737,"","","","","","",153309,"","",177919
The Guest Area,262332,249124,"","","","","","",211828,"","",189801
The Lady´s Quarters,391892,276192,"","","","","","",253130,"","",259285
