Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
A Stealthy Approach,395362,"","",0,376885,381193,384156,"","",400217,"",345661,381049,"",299353,419421,325141,"","",293904,303099,296751,290582,304005,290194
The Eye of the Storm,359783,"","",755145,266255,348890,403659,"","",280698,"",261351,248796,"",230664,241250,219655,"","",257829,229829,219952,257987,253867,214809
A Rocky Start,179894,"","",256035,204730,188519,187818,"","",185658,"",178562,202544,"",159810,174065,164057,"","",158562,158029,0,181996,174023,180078
Murray's Big Gamble,200765,"","",225545,144608,145141,144201,"","",142734,"",145637,138889,"",139101,139304,139536,"","",148966,140703,380659,170444,205100,141240
Boneyard Casino,"","","",162017,146565,139123,128842,"","",139985,"",227579,137213,"",125921,126083,126914,"","",191751,141394,132027,134321,139095,125223
Last Call,"","","",529187,789832,644870,275842,"","",299113,"",544723,251592,"",206174,384032,280256,"","",197529,282274,228483,283858,"",286984
The Dread Swamp Path,"","","",671805,169097,333539,218298,"","",295511,"",319452,249730,"",146937,184966,149822,"","",160036,146798,149109,144952,"",145983
The Lair of the Beast,"","","",141629,138498,84601,74420,"","",74857,"",69896,67992,"",70065,102794,73753,"","",67781,123295,72157,84724,"",71596
Piranha Lake,128702,"","",125914,122625,129092,120577,"","",118364,"",131598,0,"",115560,116894,122278,"","",106795,115562,114234,118469,"",122406
A Grave Undertaking,79711,"","",701305,193286,144952,171731,"","",88428,"",122970,208413,"",147007,120449,77180,"","",150134,153781,75936,83908,"",108969
Descent Into Danger,"","","",538261,169617,156126,227153,"","",127686,"",121966,155446,"",254671,124880,120372,"","",110036,110202,114439,123516,"",116321
A Ghastly Voyage,"","","",174730,196282,305164,156067,"","",158551,"",156453,161083,"",146688,150276,146585,"","",147091,147568,153004,153200,"",157376
Down Home Cooking,"","","",135959,169696,177566,100223,"","",214827,"",104857,105583,"",108139,96764,297595,"","",102404,205953,101074,153393,"",95619
A Deadly Dance,"","","",614087,308015,311314,327735,"","",428658,"",284501,271715,"",263285,"",351166,"","",407029,323777,329153,262213,"",270320
A Perilous Ascent,"","","",369588,231493,212516,278371,"","",208769,"",208109,215952,"",0,"",229534,"","",201579,273241,207232,200221,"",213324
The King of the Hill,"","","",181724,172535,172856,168442,"","",176675,"",164310,164659,"",530977,"",174484,"","",166535,162444,165562,164253,"",171562
The Unseen Foe,"","","",372464,226289,124051,276621,"","",208843,"",178439,127359,"",93192,"",136623,"","",85967,85405,87680,253290,"",86307
Flaming Temple of Flame,"","","",161923,94818,102805,113823,"","",107326,"",90688,126059,"",90178,"",100544,"","",94450,89856,80233,97695,"",87241
Rapid Fire Assault,"","","",143311,246608,209084,198845,"","",194549,"",156351,181933,"",160023,"","","","",187220,312147,200022,134353,"",134061
Duel by the Dragon,"","","",262434,211559,200698,295282,"","",171668,"",168224,171239,"",167204,"","","","",167210,"",208983,163266,"",166716
A Desperate Race,"","","",84078,108008,121236,72961,"","",117038,"",270300,76097,"",72929,"","","","",88990,"",79351,72093,"",89426
Flame Fu!,"","","",178335,128291,129830,129514,"","",127131,"",126963,179180,"",120608,"","","","",118549,"",119197,119485,"",119888
A Hazardous Path,"","","",179007,179567,179057,178878,"","",181069,"",179179,179002,"",182204,"","","","",179050,"",179469,179017,"",179057
Burning Rubber,"","","",116399,106215,101598,101904,"","",98407,"",110630,105108,"",94642,"","","","",97746,"",107506,101962,"",107837
A Daring Rescue,"","","",209158,188203,181751,177683,"","",189016,"",234737,37306,"",40472,"","","","",615498,"",199044,48786,"",54240
A Temporary Truce,"","","",88125,81160,71987,71127,"","",66532,"",65693,73663,"",65218,"","","","",84437,"",65519,65156,"",66458
Sinking Peril,"","","",81899,146432,103973,81812,"","",77285,"",76000,76483,"",222520,"","","","",75730,"",76350,133055,"",76978
A Strange Reunion,190106,180090,"",298499,300569,164637,383275,"","",183902,"",181755,163206,"",180534,"","","","",160069,"",190653,159894,"",163062
