Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
CCM (10),"","","","","","","","","","",1219898,919108,"","",980435
Bowser 1 (11),"","","","","","","","","","",226959,269713,"","",155610
Red Cap + BoB (16),"","","","","","","","","","",695784,771852,"","",544643
WF + Slide (24),"","","","","","","","","","",589304,460523,"","",424055
Blue Cap + BBH (32),"","","","","","","","","","",1089032,847587,"","",812414
Mips + SSL (40),"","","","","","","","","","","","","","",765764
LLL (47),"","","","","","","","","","","","","","",464021
HMC (55),"","","","","","","","","","","","","","",751866
Toad + Mips + DDD + Bowser 2 (65),"","","","","","","","","","","","","","",1004863
JRB + Slide (74),"","","","","","","","","","",912587,726371,"","",696571
WDW (81),"","","","","","","","","","",902825,620977,"","",491502
THI (88),"","","","","","","","","","",1740919,831816,"","",835477
Toad + TTM (96),"","","","","","","","","","",1436709,618032,"","",810908
SL (103),"","","","","","","","","","",948457,555815,"","",692437
Secret + TTC (111),"","","","","","","","","","",1707901,895429,"","",920670
Toad + RR (119),"","","","","","","","","","",1451743,1294053,"","",654943
Delicious Cake,"","","","","","","","","","",737663,336542,"","",269337
