Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
BOB (1),"","","","",138781,5792,168749,162942,208986,124577,23759,"",140774,131276,"","","",153067,"",133761,"",143506,139197,135511,"",2190,113610,"",124258,,"","","","",140985
WF (6),"","","","",492102,"",382551,"",300785,"","","",354695,306839,"","","",328465,"","","","","",344974,"","",327768,"",318310,405377,"","","","",265774
CCM (8),"","","","",190445,"","","",168265,"","","",107067,178043,"","","","","","","","","",103323,"","",113342,"",136895,98878,"","","","",108837
Bowser 1,"","","","",170858,"","","",176266,"","","",156696,205240,"","","","","","","","","",125331,"","","","","",91438,"","","","",142556
LLL (9),"","","","",81928,"","","",73091,"","","",71203,106856,"","","","","","","","","",70834,"","","","","","","","","","",76327
SSL (11),"","","","",300925,"","","",124544,"","","",128269,"","","","","","","","","","",86696,"","","","","","","","","","",80731
HMC (15),"","","","",264143,"","","",241902,"","","",146454,"","","","","","","","","","",155800,"","","","","","","","","","",185493
DDD (16),"","","","",183955,"","","",183652,"","","",183419,"","","","","","","","","","",217385,"","","","","","","","","","",159882
Bowser 2,"","","","",226772,"","","",189833,"","","",178026,"","","","","","","","","","",167235,"","","","","","","","","","",130692
Bowser 3,"","","","",407826,"","","",568843,"","","",616556,"","","","","","","","","","",391930,"","","","","","","","","","",306670
