Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
1-1,42160,40971,"","",41063,41297,40866,41288,41003,40958,40766,"",40828,"",40558,40294,40749,"",40632,"",40335,40349,41024,"",40422,40488,40463,40212,40413,40166,"","",40266,40336,"",40392,40726,40319,"",40419,40598,40260,40272,40276,40359,40184,"",40180,40212,40275,40266,40231,40472,40397,41348,40220,40322,40270,40442,40198,40112,40324,"",40365,40304,40533,40424,40425,40520,40093,40218,"",40429,40379,"",40280,40079,40156,"",40413,40246,"",40201,40140,40176,40422,40462,40276,40411,"","",40225,40310,"","","",40195,40388,40678
1-2,"","","","","","","","","","",58906,"","","","","","","","","",56531,"","","","","","","","",57535,"","","","","","","","","","","","",54792,"","",55175,"","","","","","","","","","",56503,"","","","",57345,"",55041,50508,"","","","",52233,55109,"","","","",51199,50952,"","","",51870,"","",50895,50895,50999,55938,54763,50765,"","","","","","","",51827,52771,50698
1-3,"","","","","","","","","","","","","","","","","","","","",50673,"","","","","","","","",52774,"","","","","","","","","","","","","","","",65007,"","","","","","","","","","",51020,"","","","",50842,"",53160,"","","","","",50911,50981,"","","","","",51048,"","","","","","",51571,51064,51417,50196,"",50277,"","","","","","","",53138,50781,50620
1-4,"","","","","","","","","","","","","","","","","","","","",46976,"","","","","","","","",43502,"","","","","","","","","","","","","","","",43948,"","","","","","","","","","",45966,"","","","",45077,"",43029,"","","","","",45524,"","","","","","",42361,"","","","","","",43297,42595,"","","",43459,"","","","","","","",42973,"",44560
1-5,"","","","","","","","","","","","","","","","","","","","",42843,"","","","","","","","",42455,"","","","","","","","","","","","","","","",42798,"","","","","","","","","","",41326,"","","","",41596,"",41716,"","","","","",41176,"","","","","","",42216,"","","","","","",42814,41650,"","","",42009,"","","","","","","",42769,"",43320
1-6,"","","","","","","","","","","","","","","","","","","","",65084,"","","","","","","","",63908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63702,"",81714,"","","","","","","","","","","","",64436,"","","","","","",63354,"","","","",63355,"","","","","","","","","",66073
1-MM,"","","","","","","","","","","","","","","","","","","","",37799,"","","","","","","","",34505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34587,"",35319,"","","","","","","","","","","","",36163,"","","","","","",36757,"","","","",37318,"","","","","","","","","",34988
1-DK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37482,"","","","","","","","","","","","","","",37267,"","","","","","","","","","","","","","","","","","","","","",37052
2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54506
2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68710
2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36817
2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52621
2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44378
2-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89068
2-MM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38997
2-DK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36801
3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58188
3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55321
3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53549
3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59238
3-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68397
3-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74864
3-MM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47987
3-DK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59349
4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56458
4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58780
4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74672
4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55814
