Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Compact GP 1,"","","","","","","","","",196630,"","","","",193436
Compact GP 2,"","","","","","","","","",172210,"","","","",168584
Compact GP 3,"","","","","","","","","",208177,"","","","",207811
Muscle GP 1,"","","","","","","","","",213781,"","","","",217155
Muscle GP 2,"","","","","","","","","",184540,"","","","",189787
Muscle GP 3,"","","","","","","","","",263980,"","","","",250072
Coupe GP 1,"","","","","","","","","",265688,"","","","",227051
Coupe GP 2,"","","","","","","","","",165731,"","","","",165905
Coupe GP 3,"","","","","","","","","",254744,"","","","",218932
Sports GP 1,"","","","","","","","","",190840,"","","","",161670
Sports GP 2,"","","","","","","","","",329275,"","","","",304065
Sports GP 3,"","","","","","","","","",341296,"","","","",331064
Super GP 1,"","","","","","","","","",591466,"","","","",261784
Super GP 2,"","","","","","","","","",13085,"","","","",310427
Super GP 3,"","","","","","","","","",295946,"","","","",278688
Super GP 4,"","","","","","","","","",422951,"","","","",432701
