Attempt #,Realtime (ms),Gametime (ms)
113,7509390,7509390
112,,
111,14602123,14325978
110,,
109,2444133,2345727
108,,
107,2571446,2474660
106,,
105,,
104,,
103,,
102,2569757,2472578
101,,
100,2684538,2684538
99,,
98,,
97,,
96,,
95,2521659,2419247
94,2757445,2651589
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,2612003,2508960
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,2615469,2507169
66,,
65,2755304,2646139
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,2720753,2617899
46,,
45,2756573,2756573
44,3140705,3140705
43,,
42,,
41,2916815,2818387
40,3010391,2896912
39,,
38,,
37,,
36,2927079,2927079
35,3232916,3232916
34,,
33,,
32,3552650,3552650
31,,
30,,
29,3097492,3097492
28,,
27,3360035,3360035
26,3388186,3388186
25,,
24,,
23,,
22,,
21,3794409,3794409
20,5442570,5442570
19,6519234,6519234
18,,
17,,
16,6105688,6105688
15,5530638,5530638
14,,
13,,
12,,
11,,
10,,
9,4130,
8,,
7,4176,
6,,
5,,
4,,
3,,
2,,
1,,
