Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Forest Escape,462768,599413,"",423188,430389
Bombchus,434815,379674,"",783719,378228
Zelda's Letter,882949,583820,"",598122,562379
Master Sword,243870,186318,"",258173,232333
Hookshot,499413,537845,"",543987,488292
Hoverboots,544954,544972,"",417016,218614
Shadow Medallion,"",3096507,"",414113,652538
Bombs,"",358102,"",357975,338805
Minuet of Forest,"",752684,"",356065,363069
Enter Wasteland,"",546930,"",465941,292719
Mirror Shield,"",2112530,"",632235,724768
Spirit Medallion,"","","",679968,828432
Bow,"","","",628661,625539
Trial Skip,"","","",773968,466452
Ganondorf,"","","",459092,352237
Collapse,"","","",169606
Ganon,"","","",285678
