Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
MAH FRIENDS D:,394513,376382,380203,375998,371083
Water Lily's Den,302889,288831,279098,277535,279665
Seer Dance,619243,575826,553220,550377,543611
Coral Mine,447978,352344,361776,333674,354006
Refresh Dance,698482,579114,"",604186,530977
Sea Vent Lab,582193,508315,"",473120,485929
Spark Dance,673377,605352,"",556874,547815
The Boiler,530493,529594,"",497210,524702
Quake Dance,,681767,"","",651820
Squid Pit,1377964,653934,"","",614044
Four Towers,"",381981,"","",360738
Flying Fortress,"",502971,"","",482055
Empress Siren,"",135197,"","",153887
