Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Colosso 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121157
Colosso 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137037
Colosso 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201242
Colosso 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231382
Soldado,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109529
Arco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Rage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324854
Ilha,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365642
teseu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321710
TESEU,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49761
Laquésis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441004
bárbaro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165134
BÁRBARO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122959
Ciclopes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130356
Cerberus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399341
Euryale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319227
Porta Refletora,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402366
perseu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299625
PERSEU,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86158
Ícaro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414189
Atlas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501330
Tradutor1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499188
Sacrifício,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Tradutor2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536914
Fênix,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524755
Kraken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294722
irmas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139064
Irmas1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38715
Irmas2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48436
Irmas3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142680
Corredor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249602
Cloto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293893
Zeus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370044
Final,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67654
