Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Intro,"",286163,"",318634,274944,256442,"",263672,256736,255752
Day 1,"",564545,"","",508434,489719,"",488126,"",487078
Day 2,"",777170,"","",692548,661192,"","","",635380
Day 3,"",209874,"","",184800,183279,"","","",186575
Day 9,"",67720,"","",69102,61093,"","","",60659
Day 15,"",65348,"","",61040,60845,"","","",59655
Day 33,"",136936,"","",123206,119907,"","","",123124
Day 64,"",148880,"","",181731,131471,"","","",139971
Day 76,"",491815,"","",671416,485296,"","","",426346
Day 77 Day,"",471040,"","",548587,521066,"","","",517562
Day 77 Night,"",250687,"","",223320,208561,"","","",194484
Day 78,"",510787,"","",501295,489720,"","","",486625
Day 79 / End,"",693588,"","",789738,738732,"","","",724581
