Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Intro,"","","","","","","","",88956,"","",93424,"","","","","","",84079
Vespa,"","","","","","","","",183827,"","",179304,"","","","","","",177605
Dacite,"","","","","","","","",211398,"","",218690,"","","","","","",199792
Ypsilon 2,"","","","","","","","",118932,"","",117222,"","","","","","",113369
Hail,"","","","","","","","",218263,"","",171339,"","","","","","",171639
Ace,"","","","","","","","",184941,"","",156151,"","","","","","",158089
Brigade,"","","","","","","","",193582,"","",188871,"","","","","","",179440
Autochrome,"","","","","","","","",240652,"","",238182,"","","","","","",210233
Veschrome,"","","","","","","","",202526,"","",207309,"","","","","","",188083
Yspilon 3,"","","","","","","","",50662,"","",51662,"","","","","","",51044
Boss Rush,"","","","","","","","",235767,"","",222680,"","","","","","",204064
Mother,"","","","","","","","",322523,"","",176279,"","","","","","",170758
