Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Baby's Garden,63321,"","","","","","","",63014,"","","","","","",66518,"",66846,"",63932,"","",62786,"",63142,"","","",63470,63628,"","",62653,"","",63576,"","","",63107,"",62972,"",62888,63740,"","","","","",64492,"","","",63419,"","","",63657,63420,62808,"","","","","",66623,"","","",65833,63606,"",62734,"",63129,"",63418,"","","","",63369,"","",63462,63533,"","",62781,"","","","","","",63479,"",63457,"","",63589,62797
Blargg's Hot Home,55197,"","","","","","","",55041,"","","","","","","","",55087,"",55085,"","","","",61374,"","","",64545,59169,"","",54942,"","",54875,"","","","","","","",59247,"","","","","","",55722,"","","",55058,"","","",74469,57266,66998,"","","","","","","","","",55041,54932,"",54891,"",54997,"",69083,"","","","",55239,"","",79079,81468,"","",55293,"","","","","","",69346,"",62573,"","",64887,55073
Baby Beach,58527,"","","","","","","",50507,"","","","","","","","",50179,"",50317,"","","","",68442,"","","",52217,"","","",85338,"","",58597,"","","","","","","",51523,"","","","","","",73003,"","","",51171,"","","",63368,51429,95582,"","","","","","","","","",58484,58202,"",92136,"",50277,"",79195,"","","","",62820,"","",60872,51658,"","",67318,"","","","","","",106166,"",50737,"","",66253,51987
Baby's Nightmare,70008,"","","","","","","","","","","","","","","","","","",65688,"","","","",64693,"","","",94864,"","","","","","","","","","","","","","",103414,"","","","","","",87969,"","","","","","","",78176,86625,76955,"","","","","","","","","",127360,64495,"",81926,"",101315,"","","","","","",66948,"","","",125281,"","",103619,"","","","","","",66402,"",102127,"","","",80793
Ropes Are No Toys,60103,"","","","","","","","","","","","","","","","","","",59978,"","","","","","","","",95429,"","","","","","","","","","","","","","",59922,"","","","","","",69883,"","","","","","","",80679,59845,77712,"","","","","","","","","",59995,59902,"","","",59877,"","","","","","",59837,"","","",60023,"","",59854,"","","","","","",59988,"",59980,"","","",70568
Sandstone Cavern,61682,"","","","","","","","","","","","","","","","","","",84984,"","","","","","","","",61852,"","","","","","","","","","","","","","",78269,"","","","","","",69452,"","","","","","","",70679,67847,60852,"","","","","","","","","",61126,68311,"","","",62382,"","","","","","",62013,"","","",61356,"","",90392,"","","","","","",73208,"",60813,"","","",69103
Dark Side of Kaizo,54919,"","","","","","","","","","","","","","","","","","",97070,"","","","","","","","",56842,"","","","","","","","","","","","","","",69843,"","","","","","",56143,"","","","","","","",61777,63223,70364,"","","","","","","","","",109789,86289,"","","",56647,"","","","","","",51027,"","","",71879,"","",50487,"","","","","","",57228,"",70354,"","","",67081
Hot Milk Castle,70121,"","","","","","","","","","","","","","","","","","",83926,"","","","","","","","",60733,"","","","","","","","","","","","","","",94888,"","","","","","",58023,"","","","","","","",105695,95690,105594,"","","","","","","","","",71872,120650,"","","",185443,"","","","","","",124395,"","","",80243,"","",83483,"","","","","","",69198,"",104393,"","","",93905
Enter The Forest,48506,"","","","","","","","","","","","","","","","","","",95371,"","","","","","","","",62233,"","","","","","","","","","","","","","",77394,"","","","","","",47993,"","","","","","","",67612,59098,"","","","","","","","","","",69908,56363,"","","",87949,"","","","","","",74153,"","","",74542,"","",55568,"","","","","","",66416,"",46627,"","","",47979
Plattform Hopping,70459,"","","","","","","","","","","","","","","","","","",45145,"","","","","","","","",44981,"","","","","","","","","","","","","","",45088,"","","","","","",45195,"","","","","","","",45323,45072,"","","","","","","","","","",45132,44990,"","","",45032,"","","","","","",94100,"","","",49839,"","",44947,"","","","","","",45042,"",44816,"","","",45219
