Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Cap 1,"","","","","","","","","","",153446,156788,"",151601,154211,151399,"","","","",158168,"","","",152652,152303,153119,"",155547,"",150118,158500,156612
Cascade 1,"","","","","","","","","","",240258,"","","","",235822,"","","","",230432,"","","",228660,226200,245775,"",225410,"",219495,"",227217
Sand,"","","","","","","","","","",402135,"","","","","","","","","",411510,"","","","",408047,419246,"",408787,"",408172,"",380572
Lake 1,"","","","","","","","","","",292242,"","","","","","","","","",217186,"","","","",222558,226199,"",231584,"",221471,"",211780
Wooded,"","","","","","","","","","",658093,"","","","","","","","","",521240,"","","","",526141,"","",498506,"",515080,"",503635
Cloud,"","","","","","","","","","",108917,"","","","","","","","","",130504,"","","","",106888,"","",141473,"",96130,"",94293
Lost 1,"","","","","","","","","","",239637,"","","","","","","","","",219794,"","","","","","","",208107,"",288760,"",284368
Night Metro,"","","","","","","","","","",0,"","","","","","","","","",237045,"","","","","","","",235324,"",248386,"",226950
Day Metro,"","","","","","","","","","",564212,"","","","","","","","","",322147,"","","","","","","",311614,"",326788,"",301944
Snow,"","","","","","","","","","",406325,"","","","","","","","","",387970,"","","","","","","",336321,"",331766,"",339902
Seaside,"","","","","","","","","","",236627,"","","","","","","","","",221265,"","","","","","","",227587,"",236161,"",225215
Luncheon,"","","","","","","","","","",524837,"","","","","","","","","",612739,"","","","","","","",623904,"",507811,"",520096
Ruined,"","","","","","","","","","",237203,"","","","","","","","","",223546,"","","","","","","",221970,"",240381,"",232453
Bowser 1,"","","","","","","","","","",842226,"","","","","","","","","",809354,"","","","","","","",778001,"",746951,"",811654
Moon,"","","","","","","","","","",491716,"","","","","","","","","",489078,"","","","","","","",445407,"",449404,"",462286
Mushroom 1,"","","","","","","","","","",430008,"","","","","","","","","",331184,"","","","","","","",279592,"",324037,"",318727
Cap 2,"","","","","","","","","","",448284,"","","","","","","","","",359584,"","","","","","","",375363,"",371370,"",378832
Lake 2,"","","","","","","","","","",352547,"","","","","","","","","",318096,"","","","","","","",289131,"",282233,"",286656
Cascade 2,"","","","","","","","","","",554860,"","","","","","","","","",431731,"","","","","","","",445381,"",400057,"",423311
Bowser 2,"","","","","","","","","","",544475,"","","","","","","","","",434112,"","","","","","","",369347,"",404310,"",379579
Lost 2,"","","","","","","","","","",656807,"","","","","","","","","",586216,"","","","","","","",448020,"",395188,"",431107
Mushroom 2,"","","","","","","","","","",219643,"","","","","","","","","",349285,"","","","","","","",209320,"",202004,"",285823
Dark Side,"","","","","","","","","","",469917,"","","","","","","","","",479625,"","","","","","","",520944,"",529660
