Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Slogra and Gaibon,"",118263,153391,116366,114078,118755,"",110157,112146,116309,117950,109767,111392,110356,"",121666,107551,110049,109672,106089,108721,102496,117081,109616,115945,111899,107245,104864,106598,"",105941,102309,102453,108413,106993,102681,105225,"",99991,103232,98848,119595,"","",107467,114170
Olrox,"",214688,263099,"",202529,201781,"",207757,195958,195645,"",209492,199227,197892,"","","",233174,"","","","","",257375,210109,190687,194040,"","","",188584,"",179865,179971,176954,182723,182299,"",176587,185469,180085,183925,"","",180060,182204
Hippogryph,"",106445,117549,"",108245,100971,"",106467,121979,115587,"",116990,116679,95485,"","","",102110,"","","","","",124512,112471,117237,110405,"","","",114100,"",116476,105935,115008,115688,116168,"",110902,119120,130458,114640,"","",120409,110864
Skeleton Leader,"",0,232218,"",185448,"","","","",194997,"","",192562,183435,"","","",183836,"","","","","","",183651,179887,178135,"","","",177304,"",184975,174324,0,180780,187260,"",179692,"","",174709,"","",179469,183694
Malphas,"",343366,111229,"",125125,"","","","",99307,"","",96366,99575,"","","",95662,"","","","","","",104182,101964,101308,"","","",102027,"",97460,102030,309667,102359,97765,"",93399,"","",101543,"","",97288,95247
Lesser Demon,"",214042,204784,"",325550,"","","","",195030,"","",239357,179946,"","","","","","","","","","",222894,169839,182024,"","","",168718,"",171343,166978,"","","","","","","",210695,"","",172972,170251
Doppelganger 10,"",149486,138670,"",166415,"","","","",121723,"","",123823,128503,"","","","","","","","","","",119935,110157,112068,"","","",110140,"",144631,109359,"","","","","","","",125649,"","",124641,106056
Scylla,"",0,0,"",0,"","","","",176333,"","",181330,184012,"","","","","","","","","","",173035,168751,170727,"","","",168895,"",172246,168468,"","","","","","","",168733,"","","",181381
Cerberus,"",370688,408297,"",327430,"","","","",147524,"","",174810,151809,"","","","","","","","","","",171587,155527,149527,"","","","","",139406,141257,"","","","","","","",145650,"","","",139867
Granfaloon,"",131733,123685,"",129606,"","","","",131276,"","",129703,123640,"","","","","","","","","","",123375,120500,115979,"","","","","",114693,119711,"","","","","","","",117305,"","","",115032
2nd Castle,"",151583,152511,"",137789,"","","","",131387,"","",154456,154881,"","","","","","","","","","",130840,138949,131613,"","","","","",130981,135650,"","","","","","","","","","","",122545
Giant Bat,"",111539,109747,"",126053,"","","","","","","",97375,78989,"","","","","","","","","","",79725,74476,85236,"","","","","",77812,106774,"","","","","","","","","","","",78702
Hammer Time,"","","","","","","","","","","","",168408,193684,"","","","","","","","","","",140601,151902,159878,"","","","","",136254,144001,"","","","","","","","","","","",153930
Doppelganger 40,"","","","","","","","","","","","",208500,175435,"","","","","","","","","","",175588,163118,167992,"","","","","",160335,163187,"","","","","","","","","","","",168620
Galamoth,"","","","","","","","","","","","",234037,237030,"","","","","","","","","","",259382,230474,244273,"","","","","",225896,195060,"","","","","","","","","","","",204575
Medusa,"","","","","","","","","","","","",172490,183868,"","","","","","","","","","",191044,175879,162783,"","","","","",156742,158379,"","","","","","","","","","","",159356
Akmodan,"","","","","","","","","","","","",113286,114303,"","","","","","","","","","",108990,135950,124253,"","","","","",124789,110895,"","","","","","","","","","","",122289
CV3 Trio,"","","","","","","","","","","","",134487,135888,"","","","","","","","","","",159474,121502,126231,"","","","","",124373,114902,"","","","","","","","","","","",119785
Beelzebub,"","","","","","","","","","","","",170482,128056,"","","","","","","","","","",120920,110253,117899,"","","","","",112862,106287,"","","","","","","","","","","",122472
Shaft,"","","","","","","","","","","","","",148481,"","","","","","","","","","",145953,141644,127165,"","","","","",129596,124273,"","","","","","","","","","","",133937
