Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Home Castle,84019,"",62592,"",0,143794,"","",87393,0,"",55713
Castle Keep,24774,"",17392,"",100288,30530,"","",14468,85915,"",15094
Barbarian war,358021,"",178529,"","",397588,"","",171702,178728,"",135915
Barbarian Boss,0,"",27548,"","",94593,"","",26872,27603,"",55445
Forest enterance,169935,"",101399,"","","","","",115536,101223,"",81076
Theives' Forest,0,"",181440,"","","","","",172536,177572,"",164125
Abandoned Mill,400093,"",102741,"","","","","",103895,99161,"",100846
Rapids Ride/Catfish,197607,"",160295,"","","","","",107455,116151,"",123386
TAll Grass Field,255015,"",191582,"","","","","",205334,172426,"",142084
Pipistrello's Cave,144237,"",100399,"","","","","",90639,96791,"",79855
Flowery Field,171534,"",0,"","","","","",195854,153615,"",143398
Wedding Crash,313054,"",197310,"","","","","",164183,127702,"",144731
Parade,102723,"",91439,"","","","","",75390,94783,"",81945
Cyclops' Cave,"","",207381,"","","","","",136447,141431,"",140017
Cyclops' Enterance/Lair,"","",266939,"","","","","",219261,175126,"",202076
Lava 'Annoying level' World,"","",1425301,"","","","","",413173,366069,"",360097
Industrial Castle,"","","","","","","","",352293,299621,"",304396
Dock/Sea,"","","","","","","","",135119,132221,"",130496
Desert,"","","","","","","","",281773,245087,"",254866
Alien Ship,"","","","","","","","",218101,169006,"",183557
Desert Chase,"","","","","","","","",0,113270,"",122339
Castle Interior,"","","","","","","","",253317,68735,"",78273
Castle Roof,"","","","","","","","",185150,405126,"",211961
Marsh,"","","","","","","","",449428,355120,"",309520
Corn Boss,"","","","","","","","",195102,193465,"",144567
Medusa's Lair,"","","","","","","","",412508,365539,"",317557
Full Moon,"","","","","","","","",467932,439916,"",298986
Snow World,"","","","","","","","",397501,343445,"",306979
Ice King,"","","","","","","","",347077,314427,"",329376
Painter,"","","","","","","","",0,0,"",315323
Undead Cyclops,"","","","","","","","",0,0,"",161969
Necromancer,"","","","","","","","",745017,797135,"",464317
Final Battle,"","","","","","","","",255383,161458,"",212177
