Attempt #,Realtime (ms),Gametime (ms)
104,3019904,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,3308924,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,4260828,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,3376464,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,4124969,
26,4668694,
25,,
24,,
23,5260420,
22,5909550,
21,,
20,,
19,,
18,,
17,630320,
16,,
15,649007,
14,670866,
13,602152,
12,,
11,605017,
10,611346,
9,610417,
8,614222,
7,,
6,,
5,611965,
4,606751,
3,623681,
2,620951,
1,680235,
