Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Wall Jump,198634,202106,201234,201181,201435,201228,200780,201223,204968
Charge Flame,231025,274347,259702,"",228085,229376,219665,221990,222221
Dash,228232,199746,199927,"",216903,200097,199066,200686,200054
Double Jump,242038,262994,241135,"",252853,226762,248922,248384,247298
Enter Ginso,117591,141770,116697,"",150103,126700,125392,124910,126949
Bash,116475,108050,126040,"","",137610,113015,118886,116780
Stomp,218528,"",215390,"","",200248,221507,211527,198163
Feather,257666,"",167511,"","",172755,169195,162900,160964
Charge Jump,86758,"",169776,"","",93731,72470,"",141625
Climb,130631,"",105263,"","",109505,128800,"",98433
Gumon Seal,208266,"",155746,"","",133130,128011,"",136302
Enter Forlorn,117988,"",89100,"","",77265,68304,"",73212
Wind Restored,131521,"",171248,"","",136517,140989,"",134822
Sunstone,216898,"",231450,"","",203166,204331,"",213149
Mount Horu,152196,"",134119,"","",154835,137253,"",162569
End,148891,"",225293,"","",168591,165134,"",154486
