Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
First Lady,"",0,"","",0,0,"","",0,"",0,0,0,0,"","","",0,39522,41963,44952,38686,30655,781
Wife Beater,"",0,"","",0,0,"","",0,"",0,0,0,0,"","","",0,42000,"",42000,42809,"",2154
Swordy Boy,"",0,"","",0,0,"","",0,"",0,0,0,0,"","","",0,53154,"",55652,46356,"",173
Spike Head,"",0,"","",0,0,"","",0,"",0,0,0,0,"","","",0,42219,"",45628,42380,"",183
Green Hobo,"",0,"","",0,0,"","",0,"",0,0,0,0,"","","",0,50741,"",48376,46076,"",147
Old Man,"",280060,"","",276784,273615,"","",279613,"",300254,286949,276984,264635,"","","",271266,41000,"",42831,44601,"",159
Selena Kyle,"","","","","","","","","","","","","","","","","","",50000,"",50000,51185,"",157
Jax,"","","","","","","","","","","","","","","","","","",43765,"",43761,57671,"",144
Little G,"","","","","","","","","","","","","","","","","","",69120,"",58141,56000,"",153
Lava,"",50198,"","","",53185,"","","","","","",63949,54122,"","","",57014,45230,"",52041,45592,"",158
Mummy,"",73056,"","","",71068,"","","","","","",82513,"","","","",58000,69797,"",96312,63914,"",201
