Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Bombs,"","","","","","","","","",0,248757,254342,"","",259726,"",256718
First PBs,"","","","","","","","","",0,"",0,"","",417075,"",424564
Varia,"","","","","","","","","",0,"",727858,"","","","",321775
Ice,"","","","","","","","","",0,"",251982,"","","","",235133
Survived Acid Baths,"","","","","","","","","",0,"",0,"","","","",533758
Sonic's Shoes,"","","","","","","","","",0,"",758515,"","","","",166851
Screw Attack,"","","","","","","","","",0,"",305615,"","","","",357809
Ridley eTank,"","","","","","","","","",0,"",655489,"","","","",0
Last LN Missile,"","","","","","","","","",0,"",0,"","","","",0
Moat Missiles,"","","","","","","","","",0,"",570789,"","","","",1305469
Gravity,"","","","","","","","","",0,"",667905,"","","","",685785
Forgotten eTank,"","","","","","","","","",0,"",0,"","","","",77401
Mainstreet,"","","","","","","","","",0,"",0,"","","","",0
Crab Supers,"","","","","","","","","",0,"",413210,"","","","",290447
Snek Tank,"","","","","","","","","",0,"",186468,"","","","",189315
Jank Jump,"","","","","","","","","",0,"",125834,"","","","",122082
Plasma,"","","","","","","","","",0,"",107954,"","","","",108898
Bouncy Ball,"","","","","","","","","",0,"",153139,"","","","",148779
Sandpits Done,"","","","","","","","","",0,"",118091,"","","","",127483
XRay,"","","","","","","","","",0,"",130939,"","","","",138082
Green/Pink Brin clean,"","","","","","","","","",0,"",0,"","","","",0
Hallway Supers,"","","","","","","","","",0,"",0,"","","","",0
Gauntlet,"","","","","","","","","",0,"",672834,"","","","",0
G2,"","","","","","","","","",0,"",68010,"","","","",751307
MB Dead,"","","","","","","","","",0,"",457235,"","","","",440985
Dead Animals,"","","","","","","","","",6531732,"",99354,"","","","",104146
