Attempt #,Realtime (ms),Gametime (ms)
60,6017323,5308884
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,5082518,4510634
52,0,0
51,5284568,4732166
50,0,0
49,5373635,4653717
48,0,0
47,0,0
46,0,0
45,0,0
44,5487384,4828301
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,5146836,4583767
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,5302131,0
15,5633516,0
14,0,0
13,5271466,0
12,0,0
11,5627658,0
10,0,0
9,0,0
8,0,0
7,5352631,0
6,0,0
5,5632284,0
4,0,0
3,5385123,0
2,5414922,0
1,0,0
