Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
WF (8),"","","",1057644,892665,"",847392
CCM (14),"","","",1632433,768571,"",508182
BitDW (16),"","","","","","",343837
BBH (20),"","","","","","",930639
SSL (24),"","","","","","",332317
LLL (30),"","","","","","",644851
DDD (33),"","","","","","",360420
BitFS (34),"","","","","","",483236
WDW (39),"","","","","","",1289261
THI (42),"","","","","","",462538
TTM (48),"","","","","","",719522
SL (53),"","","","","","",705002
HMC (59),"","","","","","",784729
RR (62),"","","","","","",492703
TTC (70),"","","","","","",2508480
BitS (COMPLETE),"","","","","","",751688
