Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Museum (17),120906,115286,113823,109721,113622,"","","","",113103,109354,109721,109939,109883,106519
-Museum Enter Pyramid (4),230606,"",203578,190489,"","","","","",185711,183204,182329,"","",184285
-Deep in the Museum (0),231606,"",249660,232489,"","","","","",219134,226550,207047,"","",229739
{Mueseum Madness}Dizzy Pumpkin,100027,"",95521,85764,"","","","","",84335,91566,85695,"","",78392
-Museum 2 (17),204438,"",193388,186538,"","","","","",181852,174046,180169,"","",166039
-Museum Clocks (12),223292,"",164515,131142,"","","","","","",126611,125758,"","",120986
-Dome Sweet Dome 2 (5),159521,"",153260,151096,"","","","","","",156611,141991,"","",164752
-Paint Bucket Room (0),88592,"",78594,82913,"","","","","","",80752,75946,"","",78222
{Dome Sweet Dome}Dino Fight,34739,"",72180,50788,"","","","","","",54392,40497,"","",48687
{Secret Museum}Museum Secret Level,143795,"",141680,142281,"","","","","","",141556,138466,"","",123167
-Green Park (12),176241,"",178280,159280,"","","","","","",160587,150430,"","",135872
-Bat Caves Outer (4),288437,"","",263610,"","","","","","","",243178,"","",246512
-Bat Caves Inner (0),123425,"","",122745,"","","","","","","",121607,"","",90554
{Bat Caves}Sir Frogs-A-Lot,103038,"","",86595,"","","","","","","",101317,"","",81689
-Green Park 2 (12),280607,"","",222870,"","","","","","","",195498,"","",206433
-Root Canal (0),232916,"","",263565,"","","","","","","",254316,"","",219180
{Root Canal}Sumo Fight VS Panda King,104264,"","",91480,"","","","","","","",97065,"","",89285
-Cemetary (24),231365,"","",212016,"","","","","","","",266459,"","",221925
-Bottle Thrower Battle (22),222712,"","",215283,"","","","","","","",219506,"","",212041
-O'Bert (14),290326,"","",301632,"","","","","","","",264981,"","",270681
-Bouncy Pumpkin Path (4),322306,"","",248863,"","","","","","","",250392,"","",238605
-Dark Path (0),109196,"","",107804,"","","","","","","",117471,"","",103535
{Crypts}Pumpkin on a Bat Fight,166784,"","",177093,"","","","","","","",274971,"","",129935
-Cemetary 2 (20),206329,"","",246702,"","","","","","","",195327,"","",163125
"-Haunted Mansion (7@spinny, 0)",350610,"","",341162,"","","","","","","",276941,"","",329069
{Haunted Mansion}The HUUUUGE Bitch,171678,"","",177314,"","","","","","","",180834,"","",163890
{Crypts Secret}Crypts Secret Level,191495,"","",206696,"","","","","","","",170535,"","",99753
-Chemical Wasteland (20),152715,"","",121411,"","","","","","","",104515,"","",215210
-Toxic Factory 1 (18),212666,"","",169588,"","","","","","","",165829,"","",83545
-Toxic Factory 2 (17),107981,"","",113449,"","","","","","","",96161,"","",130138
-Toxic Factory 3 (17),143270,"","",141884,"","","","","","","",154466,"","",202630
-Toxic Factory 4 (12),237042,"","",186486,"","","","","","","",188677,"","",392332
-Enter the Toxic Head (0),372089,"","",349877,"","","","","","","",356694,"","",142936
{Toxic Factory}Defeat Toxic Head,165100,"","",157276,"","","","","","","",122390,"","",178807
-Chemical Wasteland 2 (20),86265,"","",85339,"","","","","","","",82899,"","",59885
-Sludge Slides (0),212359,"","",247270,"","","","","","","",208837,"","",234297
{Sludge Slides}Gooey Trashman,104539,"","",110631,"","","","","","","",165274,"","",92670
{Toxic Secret}Toxic Secret Level,123135,"","",126044,"","","","","","","",140935,"","",99827
{Sewer of Death}Death Sewer (35),730040,"","",598000,"","","","","","","",596558,"","",624851
-Sewer Port (24),141364,"","",132603,"","","","","","","",131499,"","",124092
-Amazing Boxes 1 (18),390520,"","",264346,"","","","","","","",313553,"","",283987
-Amazing Boxes 2 (7),213816,"","",0,"","","","","","","",168333,"","",187903
-Quick Sewer (7),36270,"","",274593,"","","","","","","",62064,"","",48922
-A-mazing Boxes 4 (Start of boss) (0),205924,"","",209429,"","","","","","","",178168,"","",178097
{Amazing Boxes}Steroid Monkey,71066,"","",67442,"","","","","","","",57735,"","",51520
-Sewer Port 2 (24),238190,"","",246957,"","","","","","","",187129,"","",140357
-Monkey's Trail 1 (21),286346,"","",177252,"","","","","","","",181654,"","",242403
-Monkey's Trail 2 (17),129223,"","",114390,"","","","","","","",105720,"","",103174
-Monkey's Trail 3 (0),293846,"","",314215,"","","","","","","",438008,"","",313524
{Monkey's Trail}Octopussy,183768,"","",177702,"","","","","","","",214772,"","",173908
{Sewer Secret}Sewer Secret Level,153361,"","",151713,"","","","","","","",154438,"","",125754
-Root Canal 2,0,"","",0,"","","","","","","",0,"","",162942
{Root Secret}Root Canal Secret Level,407615,"","",400927,"","","","","","","",301424,"","",80997
-Through the Trees 1,360332,"","",235617,"","","","","","","",192346,"","",162795
-Through theTrees 2,90020,"","",86622,"","","","","","","",98982,"","",79317
-Through theTrees 3,205572,"","",280552,"","","","","","","",186501,"","",171337
{Through the Trees}Bouncy Carrot of Ruin,57568,"","",196260,"","","","","","","",226083,"","",88385
-Knarf's Lair,224038,"","",244252,"","","","","","","",225564,"","",427308
{I'll Be Back!}The Final Showdown!,194136,"","",283408,"","","","","","","",271397,"","",241371
