Attempt #,Realtime (ms),Gametime (ms)
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,1770590,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,1839516,
12,,
11,,
10,,
9,,
8,,
7,,
6,1865511,
5,,
4,1900566,
3,,
2,,
1,,
91,1574608,
90,1612511,
89,1660692,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,1871678,
79,,
78,,
77,,
76,1868090,
75,,
74,,
73,1923570,
72,,
71,,
70,,
69,,
68,,
67,1992932,
66,,
65,1648796,
64,,
63,,
62,,
61,,
60,,
59,1702244,
58,,
57,,
56,,
55,,
54,1718187,
53,,
52,,
51,,
50,,
49,,
