Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Theatrical Pursuits,387688,407941
Harboring a Criminal,938692,893807
Arkham Asylum Antics,895325,1178671
Asylum Assignment,1179061,912339
Chemical Crisis,1342459,1268593
Chemical Signature,646872,635058
Unwelcome Guests,1178461,1063564
Destination Metropolis,"",731223
Research and Development,"",1285437
Down to Earth,"",411407
Underground Retreat,"",779990
The Next President,"",577224
Core Instability,"",358067
Tower Defiance,"",1037671
Heroes Unite,"",576540
