Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Sinspawn Ammes,606861,601890,616123,621620,604014
Klikk,933121,912685,916960,947578,905590
Tros,551036,545305,502643,527463,570838
Piranhas,933236,932702,930883,937946,972766
Kimahri,1693970,1680782,1679016,1660614,1667712
Sinspawn Echuilles,1045977,1024071,1018820,1030137,994796
Sinspawn Geneaux,821446,799955,796605,772768,781905
Kilika Woods,848511,826021,801326,805544,812323
Oblitzerator,1794730,1801030,1779370,1754815,1730640
I WANNA BE A BLITZBALL,1124209,1107337,1193403,1156064,1189178
Garuda,325689,306301,323069,307858,304095
Mi'ihen Highroad,1408171,1338760,1325524,1323454,1315476
Mi'ihen Lowroad,846452,852995,849352,820200,873915
Mushroom Rock,954841,963863,1040172,1273209,853530
Sinspawn Gui,490672,521534,469110,"",471488
Djose Highroad,795153,776120,788219,"",802699
Moonflow,984489,967035,918605,"",929967
Extractor,537137,528481,498223,"",463266
Failed Guadosalam Skip,1813863,1769021,1750549,"",1723813
Thunder Plains,937395,923638,897030,"",873223
Spherimorph,780757,636626,610213,"",619432
Crawler,693379,650656,638744,"",629670
Seymour,953348,827725,754451,"",866877
Wendigo,952923,628664,580046,"",549847
Home,1522209,2022121,1549312,"",1506300
Evrae,1214417,1042493,1033935,"",1009486
Bevelle Cloister,1161759,1155971,1034439,"",1046108
Isaaru,949426,1047637,922517,"",894702
Seymour Natus,"",660871,624417,"",640091
Biran + Yenke,"",1902844,1827462,"",1809055
Seymour Flux,"",714576,716555,"",749456
Sanctuary Keeper,"",987650,947640,"",972564
Yunalesca,"",2345396,2279901,"",2239120
Sin (Core),"",1508441,1503810,"",1477756
Overdrive Sin,"",426582,415443,"",406260
Seymour Omnis,"",348994,336378,"",338426
Braska's Final Aeon,"",946358,818229,"",769065
Yu Yevon,"",677530,689670,"",671979
