Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Barry 1,"","","",0,"","","","",0,"",0,"","","","","","",0,0,"","","",0,478854,"","","",393996,361234,"","","","",366999,351921,"","",356834,"",371577,424408,"",363626,353985,"",370828,368394,358686,"",360198,377259,"","",367260,352220,352454,347446,"","","",350371,364112,"",373906,352801,"",377538,348733
Lucas,"","","",0,"","","","",0,"",0,"","","","","","",0,0,"","","",0,0,"","","","",0,"","","","","","","","",0,"",0,0,"","","","",0,0,0,"",0,"","","",0,0,0,0,"","","",0,"","",0,0,"",530054,439546
Barry 2,"","","",1629914,"","","","",1820147,"",1501166,"","","","","","",1709129,1795290,"","","",1914491,1730422,"","","","",1971248,"","","","","","","","",1392447,"",1482992,1059136,"","","","",1138935,1176386,1463536,"",1500173,"","","",1028155,1027271,1101161,1045344,"","","",1017356,"","",1015140,1044607,"",612908,571461
Rock Smash,"","","",0,"","","","","","","","","","","","","",0,0,"","","",0,0,"","","","",0,"","","","","","","","",0,"","","","","","","",0,0,0,"",0,"","","",0,"",0,"","","","",0,"","",0,"","",59842,26463
Roark,"","","",913403,"","","","","","","","","","","","","",513759,824708,"","","",1269320,553688,"","","","",1195520,"","","","","","","","",657774,"","","","","","","",620601,1009622,720985,"",1096919,"","","",467931,"",631925,"","","","",379710,"","",515327,"","",417629,360246
Mars 1,"","","",1200465,"","","","","","","","","","","","","",1076576,1206217,"","","",729333,1573557,"","","","",719308,"","","","","","","","",920923,"","","","","","","","",946524,1060087,"",823502,"","","",1147074,"",1555647,"","","","","","","",1097648,"","",1163962,1349875
Gardenia,"","","","","","","","","","","","","","","","","",1787834,"","","","",796436,1366098,"","","","",808274,"","","","","","","","",791739,"","","","","","","","",875246,"","","","","","",953321,"","","","","","","","","",768444,"","","",759593
Cut,"","","","","","","","","","","","","","","","","",0,"","","","",0,0,"","","","",0,"","","","","","","","",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","",164142
Jupiter 1,"","","","","","","","","","","","","","","","","",0,"","","","",0,339659,"","","","",338920,"","","","","","","","",396376,"","","","","","","","","","","","","","","",435146,"","","","","","","","","",602461,"","","",225234
Fantina,"","","","","","","","","","","","","","","","","",1397356,"","","","",2177975,1121199,"","","","",1220137,"","","","","","","","","","","","","","","","","","","","","","","","",1383474,"","","","","","","","","",986032
Barry 3,"","","","","","","","","","","","","","","","","",339237,"","","","",200456,189218,"","","","",182828,"","","","","","","","","","","","","","","","","","","","","","","","",460206,"","","","","","","","","",233974
Maylene,"","","","","","","","","","","","","","","","","",1682185,"","","","",1383775,1356346,"","","","",1797727,"","","","","","","","","","","","","","","","","","","","","","","","",1510662,"","","","","","","","","",1337514
Fly,"","","","","","","","","","","","","","","","","",0,"","","","",0,0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0
Barry 4,"","","","","","","","","","","","","","","","","",0,"","","","",0,690105,"","","","",759652,"","","","","","","","","","","","","","","","","","","","","","","","",585446,"","","","","","","","","",567728
Crasher Wake,"","","","","","","","","","","","","","","","","",1420958,"","","","",2150736,691546,"","","","",530443,"","","","","","","","","","","","","","","","","","","","","","","","",528952,"","","","","","","","","",422632
Cyrus 1,"","","","","","","","","","","","","","","","","",1662542,"","","","",1037622,971244,"","","","",954843,"","","","","","","","","","","","","","","","","","","","","","","","",945665,"","","","","","","","","",918454
Surf,"","","","","","","","","","","","","","","","","",0,"","","","",0,0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0
Barry 5,"","","","","","","","","","","","","","","","","",0,"","","","",0,448974,"","","","",324201,"","","","","","","","","","","","","","","","","","","","","","","","",335341,"","","","","","","","","",568592
Byron,"","","","","","","","","","","","","","","","","",1067632,"","","","",2019006,667553,"","","","",515886,"","","","","","","","","","","","","","","","","","","","","","","","",745645,"","","","","","","","","",497460
Strength,"","","","","","","","","","","","","","","","","",0,"","","","",0,0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0
Saturn 1,"","","","","","","","","","","","","","","","","",468758,"","","","",368133,571800,"","","","",580235,"","","","","","","","","","","","","","","","","","","","","","","","",548373,"","","","","","","","","",507156
Mars 2,"","","","","","","","","","","","","","","","","",0,"","","","",0,364651,"","","","",252538,"","","","","","","","","","","","","","","","","","","","","","","","",279494,"","","","","","","","","",287421
Rock Climb,"","","","","","","","","","","","","","","","","",0,"","","","",0,0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0
Candice,"","","","","","","","","","","","","","","","","",1756642,"","","","",1799979,964670,"","","","",881965,"","","","","","","","","","","","","","","","","","","","","","","","",1015470,"","","","","","","","","",755516
Cyrus 2,"","","","","","","","","","","","","","","","","",1114752,"","","","",1003621,1795687,"","","","",821340,"","","","","","","","","","","","","","","","","","","","","","","","",944071,"","","","","","","","","",872858
Saturn 2,"","","","","","","","","","","","","","","","","","","","","","",0,191057,"","","","",148521,"","","","","","","","","","","","","","","","","","","","","","","","",169881,"","","","","","","","","",153145
Spear Pillar,"","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",997516,"","","","","","","","","",903320
Cyrus 3,"","","","","","","","","","","","","","","","","","","","","","",0,2539259,"","","","",2113469,"","","","","","","","","","","","","","","","","","","","","","","","",1206273,"","","","","","","","","",1008863
Giratina,"","","","","","","","","","","","","","","","","","","","","","",3257368,101914,"","","","",99780,"","","","","","","","","","","","","","","","","","","","","","","","",99205,"","","","","","","","","",96846
Volkner,"","","","","","","","","","","","","","","","","","","","","","",1028423,1098182,"","","","",1049323,"","","","","","","","","","","","","","","","","","","","","","","","",1086569,"","","","","","","","","",1019868
Waterfall,"","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0
Barry 6,"","","","","","","","","","","","","","","","","","","","","","",1672592,1298185,"","","","",1299852,"","","","","","","","","","","","","","","","","","","","","","","","",1368789,"","","","","","","","","",1202276
