Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
"-1-0: ""The Cola Caper""","","","","",76571,76572,75687,76672,"",76110,"","","",78577,79068,"","","","",73839
"-1-1: ""S-M-R-T""","","","","","",85062,"",85957,"",77579,"","","",78859,83334,"","","","",82318
"-1-2: ""Petty Theft Homer""","","","","","",157575,"",152025,"",160464,"","","",158307,154704,"","","","",151688
"-1-3: ""Office Spaced""","","","","","",108405,"",108577,"",106193,"","","",117021,105608,"","","","",104751
"-1-4: ""Blind Big Brother""","","","","","",131842,"","","",143228,"","","",131792,142889,"","","","",124203
"-1-5: ""Flowers by Irene""","","","","","",225090,"","","",215531,"","","",249210,210713,"","","","",222637
"-1-6: ""Bonestorm Storm""","","","","","",106243,"","","",96369,"","","","",99465,"","","","",95704
"{Level 1: Homer 1}1-7: ""The Fat and the Furious""","","","","","",118401,"","","",134960,"","","","",113878,"","","","",112732
"-2-1: ""Detention Deficit Disorder""","","","","","",62900,"","","",82239,"","","","",75362,"","","","",62328
"-2-2: ""Weapons of Mass Delinquency""","","","","","",155293,"","","",121313,"","","","",122164,"","","","",120235
"-2-3: ""Vox Nerduli""","","","","","",51954,"","","",53750,"","","","",49923,"","","","",52170
"-2-4: ""Bart 'n' Frink""","","","","","","","","","",175167,"","","","",163527,"","","","",178958
"-2-5: ""Better than Beef""","","","","","","","","","",148279,"","","","",144578,"","","","",150980
"-2-6: ""Monkey See, Monkey D'oh""","","","","","","","","","",213888,"","","","",187852,"","","","",194977
"{Level 2: Bart 1}2-7: ""Cell Outs""","","","","","","","","","",140061,"","","","",133639,"","","","",125473
Bart 1 Cutscene,"","","","","","","","","",55356,"","","","",55687,"","","","",55291
"-3-1: ""Nerd Race Queen""","","","","","","","","","",101173,"","","","",110295,"","","","",105654
"-3-2: ""Clueless""","","","","","","","","","",145370,"","","","",132187,"","","","",121416
"-3-3: ""Bonfire of the Manatees""","","","","","","","","","",141998,"","","","",155175,"","","","",134748
"-3-4: ""Operation Hellfish""","","","","","","","","","",125198,"","","","",126339,"","","","",118515
"-3-5: ""Slithery Sluething""","","","","","","","","","",99506,"","","","",98356,"","","","",104936
