Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Tour Paris Pomerade,141431,"",144475,146781,141665,"",144425
3DS Toad Circuit,111218,"",111477,112355,111290,"",112027
N64 Choco Mountain,143961,"",144731,"",147800,"",145216
Wii Coconut Mall,141246,"",144875,"",147494,"",140425
Tour Tokyo Blur,118141,"",116921,"",117757,"",117881
DS Shroom Ridge,144309,"",143484,"",142356,"",145391
GBA Sky Garden,126967,"",122368,"",121375,"",121305
Ninja Hideaway,156336,"",147798,"",166521,"",151138
Tour New York Minute,122084,"",122956,"","","",124379
SNES Mario Circuit 3,127892,"",126145,"","","",128760
N64 Kalimari Desert,127550,"",126029,"","","",124100
DS Waluigi Pinball,173934,"",180813,"","","",174210
Tour Sydney Sprint,157407,"",157383,"","","",158559
GBA Snow Land,130698,"",134938,"","","",130444
Wii Mushroom Gorge,132553,"",131703,"","","",135121
Sky-High Sundae,157420,"",151470,"","","",151048
