Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
1-1: Negotiations,"","","","","","","","",97997,103308,"","",102978,"",104588,117090,101228,109468,"","","",106940,97990,"",108850,104381,"",108412,"",102896,"",103098,101023,"",101820,"",109756,103116,106060,103901,"",103725,"",97483,95596,102235,98286,"",97324,96588,"","",99804,97037,"",95739,98668,"","",99021,98812,"","",97515,97453
1-2: Invasion of Naboo,"","","","","","","","",207008,216958,"","",212285,"",209456,207000,222064,"","","","",214640,207000,"",210905,"","","","",209167,"","","","",208616,"","",208272,205168,211712,"","","","",215808,211241,209214,"","",205872,"","",213552,208949,"","",212420,"","","","","","","",208463
1-3: Escape From Naboo,"","","","","","","","",186992,181313,"","",181309,"",186752,189436,179697,"","","","",180293,179690,"",175393,"","","","",185101,"","","","",178552,"","",180256,176656,179344,"","","","",176416,"",175903,"","",176496,"","","",176780,"","",176893,"","","","","","","",176752
1-4: Mos Espa Podrace,"","","","","","","","",280691,280720,"","",279937,"",279936,279906,283216,"","","","",279724,279720,"",279665,"","","","",280009,"","","","",279298,"","",279296,279348,279983,"","","","",279312,"",279408,"","",278207,"","","",278639,"","",279120,"","","","","","","",278816
1-5: Retake Theed Palace,"","","","","","","","",382718,384400,"","","","",373537,365765,375616,"","","","",383120,365760,"",371503,"","","","","","","","","","","","",378640,373100,"","","","","",364609,"","","","",363520,"","","",362911,"","",360944,"","","","","","","",354610
1-6: Darth Maul,"","","","","","","","",306993,322160,"","","","",297312,337756,277697,"","","","",281840,277690,"",280496,"","","","","","","","","","","","",288644,279536,"","","","","",287007,"","","","",306744,"","","",306803,"","",275727,"","","","","","","",275742
2-1: Bounty Hunter Pursuit,"","","","","","","","",327456,325536,"","","","",327730,"",338575,"","","","",342098,325530,"",321329,"","","","","","","","","","","","",326525,335793,"","","","","",322352,"","","","",319336,"","","",314546,"","",339642,"","","","","","","",321248
2-2: Discovery on Kamino,"","","","","","","","",339057,340097,"","","","",338463,"",341233,"","","","",338782,338460,"",339808,"","","","","","","","","","","","","",340288,"","","","","",338863,"","","","",340560,"","","",349755,"","",333014,"","","","","","","",343871
2-3: Droid Factory,"","","","","","","","",321488,308448,"","","","",320383,"",299808,"","","","",309504,299800,"",310948,"","","","","","","","","","","","","",300768,"","","","","",307025,"","","","",304276,"","","",300912,"","",308336,"","","","","","","",299761
2-4: Jedi Battle,"","","","","","","","",251680,255664,"","","","",243329,"",259231,"","","","",241009,241000,"",260177,"","","","","","","","","","","","","",267408,"","","","","",236112,"","","","",245667,"","","",238496,"","",248616,"","","","","","","",234624
2-5: Gunship Cavalry,"","","","","","","","",252304,213136,"","","","",198816,"",238624,"","","","",205103,198810,"",188443,"","","","","","","","","","","","","",247296,"","","","","",189986,"","","","",186024,"","","",162208,"","",166608,"","","","","","","",169990
2-6: Count Dooku,"","","","","","","","",173873,176274,"","","","",189968,"",173504,"","","","",176694,173500,"",171728,"","","","","","","","","","","","","",173605,"","","","","",173250,"","","","",172800,"","","",170704,"","",173816,"","","","","","","",171437
3-1: Battle Over Coruscant,"","","","","","","","",315760,"","","","","",314240,"",315056,"","","","",307226,307220,"",310420,"","","","","","","","","","","","","",309196,"","","","","",344124,"","","","",310026,"","","",309535,"","",311456,"","","","","","","",306924
3-2: Chancellor in Peril,"","","","","","","","",337392,"","","","","",348720,"",360512,"","","","",336992,336990,"",336189,"","","","","","","","","","","","","",312563,"","","","","",318400,"","","","",339590,"","","",319537,"","",336464,"","","","","","","",328288
3-3: General Grevious,"","","","","","","","",125617,"","","","","",118753,"",119201,"","","","",120514,"","",117951,"","","","","","","","","","","","","",115613,"","","","","",117519,"","","","",115712,"","","",112896,"","",113983,"","","","","","","",110484
3-4: Defense of Kashyyyk,"","","","","","","","",329456,"","","","","",320831,"",360192,"","","","",319102,"","",314945,"","","","","","","","","","","","","",327312,"","","","","",316416,"","","","",338371,"","","",327625,"","",326738,"","","","","","","",312814
3-5: Ruin of the Jedi,"","","","","","","","",229250,"","","","","",225745,"",232591,"","","","",209632,"","",204976,"","","","","","","","","","","","","",213072,"","","","","",209889,"","","","",201933,"","","",206982,"","",208635,"","","","","","","",213215
3-6: Darth Vader,"","","","","","","","",179679,"","","","","",164543,"","","","","","",165924,"","",165012,"","","","","","","","","","","","","",165936,"","","","","",181248,"","","","",168064,"","","",162513,"","",163347,"","","","","","","",162335
6-1: Jabba's Palace,"","","","","","","","",721569,"","","","","",635490,"","","","","","",647165,"","",600366,"","","","","","","","","","","","","",609808,"","","","","",586355,"","","","",606352,"","","",612111,"","",626000,"","","","","","","",593698
6-2: Pit of Carkoon,"","","","","","","","",384467,"","","","","",412798,"","","","","","",395156,"","",495455,"","","","","","","","","","","","","",451349,"","","","","",414108,"","","","",371600,"","","",387760,"","",400952,"","","","","","","",366046
6-3: Speeder Showdown,"","","","","","","","",229280,"","","","","",210208,"","","","","","",227916,"","",223108,"","","","","","","","","","","","","",195246,"","","","","",202448,"","","","",207959,"","","",305408,"","",258471,"","","","","","","",201218
6-4: Battle of Endor,"","","","","","","","",608334,"","","","","",581681,"","","","","","",619634,"","",599188,"","","","","","","","","","","","","",569791,"","","","","",608625,"","","","",592316,"","","","","","",563728,"","","","","","","",553453
6-5: Jedi Destiny,"","","","","","","","",226353,"","","","","",227920,"","","","","","",245632,"","",224632,"","","","","","","","","","","","","",222255,"","","","","",220607,"","","","","","","","","","","",224240,"","","","","","","",246176
6-6: Into The Death Star,"","","","","","","","",418577,"","","","","",482129,"","","","","","",460623,"","",440633,"","","","","","","","","","","","","",513607,"","","","","",418675,"","","","","","","","","","","",451791,"","","","","","","",464001
4-1: Secret Plans,"","","","","","","","",461568,"","","","","",447615,"","","","","","",465233,"","",448727,"","","","","","","","","","","","","",443194,"","","","","",453548,"","","","","","","","","","","",439800,"","","","","","","",439807
4-2: Jundland Wastes,"","","","","","","","",392400,"","","","","",403280,"","","","","","",598945,"","",370689,"","","","","","","","","","","","","",362688,"","","","","",386544,"","","","","","","","","","","",373621,"","","","","","","",360704
4-3: Mos Eisley Spaceport,"","","","","","","","",313089,"","","","","",279892,"","","","","","",273759,"","",275920,"","","","","","","","","","","","","",273840,"","","","","",322961,"","","","","","","","","","","",276427,"","","","","","","",278726
4-4: Rescue the Princess,"","","","","","","","",311152,"","","","","",288861,"","","","","","","","","",334544,"","","","","","","","","","","","","",295555,"","","","","",284943,"","","","","","","","","","","",288751,"","","","","","","",311466
4-5: Death Star Escape,"","","","","","","","",521424,"","","","","",496816,"","","","","","","","","",464832,"","","","","","","","","","","","","",497108,"","","","","",476816,"","","","","","","","","","","",469832,"","","","","","","",497407
4-6: Rebel Attack,"","","","","","","","",335808,"","","","","",343810,"","","","","","","","","",344193,"","","","","","","","","","","","","",336156,"","","","","",316031,"","","","","","","","","","","",353929,"","","","","","","",320273
5-1: Hoth Battle,"","","","","","","","",503825,"","","","","",513134,"","","","","","","","","",471120,"","","","","","","","","","","","","",470510,"","","","","",493105,"","","","","","","","","","","",469982,"","","","","","","",491648
5-2: Escape from Echo Base,"","","","","","","","",324080,"","","","","",323121,"","","","","","","","","",335700,"","","","","","","","","","","","","",303520,"","","","","",292705,"","","","","","","","","","","",292672,"","","","","","","",285936
5-3: Falcon Flight,"","","","","","","","",247104,"","","","","",254528,"","","","","","","","","",266476,"","","","","","","","","","","","","",279600,"","","","","",252334,"","","","","","","","","","","",247200,"","","","","","","",258927
5-4: Dagobah,"","","","","","","","",471889,"","","","","",474710,"","","","","","","","","",462625,"","","","","","","","","","","","","",446017,"","","","","",451217,"","","","","","","","","","","",450752,"","","","","","","",445488
5-5: Cloud City Trap,"","","","","","","","",440720,"","","","","",431658,"","","","","","","","","",557824,"","","","","","","","","","","","","",383552,"","","","","",404292,"","","","","","","","","","","",385080,"","","","","","","",384560
5-6: Betrayal Over Bespin,"","","","","","","","",509873,"","","","","",516240,"","","","","","","","","",512063,"","","","","","","","","","","","","",552976,"","","","","",512635,"","","","","","","","","","","",497175,"","","","","","","",524256
