Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Gemini Man,"","","","","",182511,"",184867,"","",180480,"","",184954,"",186452,"","",177853,"","",179131,"",182535,"","",180945,"",182296,"","","",178970,"",183639,"",181003,"","","",175218
Needle Man,"","","","","","","","","","",126830,"","",121684,"",120509,"","",125222,"","",119906,"",129681,"","",118556,"",124092,"","","",116156,"",116842,"",118708,"","","",117133
Spark Man,"","","","","","","","","","","","","",139280,"",134151,"","",137529,"","",134863,"",136517,"","",140593,"",133320,"","","",132038,"",133461,"",132169,"","","",130017
Magnet Man,"","","","","","","","","","","","","","","",136719,"","",145519,"","","","",138895,"","",143294,"",147614,"","","",138036,"",142142,"","","","","",140843
Hard Man,"","","","","","","","","","","","","","","",179497,"","",157375,"","","","",167325,"","",179411,"",157368,"","","",166312,"",179757,"","","","","",155124
Top Man,"","","","","","","","","","","","","","","","","","",143726,"","","","",140528,"","",143585,"","","","","",146227,"",146956,"","","","","",147199
Snake Man,"","","","","","","","","","","","","","","","","","",159534,"","","","",163351,"","",200107,"","","","","",157861,"","","","","","","",158387
Shadow Man,"","","","","","","","","","","","","","","","","","",143278,"","","","",131848,"","",138219,"","","","","",140767,"","","","","","","",133001
Quick Man,"","","","","","","","","","","","","","","","","","",189441,"","","","",169632,"","","","","","","","",203189,"","","","","","","",165598
Crash Man,"","","","","","","","","","","","","","","","","","",196664,"","","","",209711,"","","","","","","","",208120,"","","","","","","",196562
Heat Man,"","","","","","","","","","","","","","","","","","",219912,"","","","",163815,"","","","","","","","","","","","","","","","",155605
Bubble Man,"","","","","","","","","","","","","","","","","","",192480,"","","","",173155,"","","","","","","","","","","","","","","","",188327
Wily 1,"","","","","","","","","","","","","","","","","","",162198,"","","","",166239,"","","","","","","","","","","","","","","","",153293
Wily 2,"","","","","","","","","","","","","","","","","","","","","","","",112670,"","","","","","","","","","","","","","","","",109453
Wily 3,"","","","","","","","","","","","","","","","","","","","","","","",83492,"","","","","","","","","","","","","","","","",101848
Wily 4,"","","","","","","","","","","","","","","","","","","","","","","",268082,"","","","","","","","","","","","","","","","",261740
Gamma,"","","","","","","","","","","","","","","","","","","","","","","",41602,"","","","","","","","","","","","","","","","",45402
